ESA Akcji Rynk�w Wschodz�cych
L.p.;Data;A;C;E;F;G;H;V;
1;2024-05-02;98.92;97.04;101.67;113.27;101.11;111.92;101.81;
2;2024-04-30;96.42;94.58;99.09;110.39;98.54;109.07;99.23;
3;2024-04-29;97.62;95.76;100.32;111.76;99.76;110.42;100.47;
4;2024-04-26;96.69;94.85;99.35;110.67;98.79;109.34;99.51;
5;2024-04-25;95.91;94.08;98.54;109.77;97.98;108.45;98.70;
6;2024-04-24;96.52;94.68;99.16;110.46;98.60;109.13;99.33;
7;2024-04-23;96.11;94.28;98.74;109.99;98.17;108.67;98.91;
8;2024-04-22;95.30;93.48;97.90;109.05;97.34;107.74;98.07;
9;2024-04-19;94.71;92.90;97.29;108.36;96.72;107.05;97.46;
10;2024-04-18;95.29;93.47;97.88;109.01;97.30;107.70;98.06;
11;2024-04-17;95.34;93.52;97.93;109.06;97.34;107.74;98.11;
12;2024-04-16;95.44;93.61;98.02;109.16;97.44;107.85;98.21;
13;2024-04-15;95.57;93.74;98.18;109.31;97.56;107.99;98.34;
14;2024-04-12;95.99;94.15;98.59;109.75;97.96;108.43;98.76;
15;2024-04-11;97.80;95.93;100.46;111.82;99.81;110.47;100.63;
16;2024-04-10;96.22;94.37;98.83;110.00;98.18;108.67;99.00;
17;2024-04-09;96.84;94.99;99.46;110.71;98.81;109.37;99.64;
18;2024-04-08;97.39;95.53;100.03;111.33;99.37;109.98;100.20;
19;2024-04-05;97.43;95.57;100.06;111.35;99.39;110.00;100.24;
20;2024-04-04;97.04;95.19;99.65;110.90;98.98;109.55;99.84;
21;2024-04-03;97.74;95.87;100.37;111.68;99.68;110.33;100.55;
22;2024-04-02;98.30;96.42;100.95;112.32;100.25;110.96;101.13;
