ESA Akcji Rynk�w Wschodz�cych
L.p.;Data;A;C;E;F;G;H;V;
1;2024-04-19;94.71;92.90;97.29;108.36;96.72;107.05;97.46;
2;2024-04-18;95.29;93.47;97.88;109.01;97.30;107.70;98.06;
3;2024-04-17;95.34;93.52;97.93;109.06;97.34;107.74;98.11;
4;2024-04-16;95.44;93.61;98.02;109.16;97.44;107.85;98.21;
5;2024-04-15;95.57;93.74;98.18;109.31;97.56;107.99;98.34;
6;2024-04-12;95.99;94.15;98.59;109.75;97.96;108.43;98.76;
7;2024-04-11;97.80;95.93;100.46;111.82;99.81;110.47;100.63;
8;2024-04-10;96.22;94.37;98.83;110.00;98.18;108.67;99.00;
9;2024-04-09;96.84;94.99;99.46;110.71;98.81;109.37;99.64;
10;2024-04-08;97.39;95.53;100.03;111.33;99.37;109.98;100.20;
11;2024-04-05;97.43;95.57;100.06;111.35;99.39;110.00;100.24;
12;2024-04-04;97.04;95.19;99.65;110.90;98.98;109.55;99.84;
13;2024-04-03;97.74;95.87;100.37;111.68;99.68;110.33;100.55;
14;2024-04-02;98.30;96.42;100.95;112.32;100.25;110.96;101.13;
15;2024-03-28;97.95;96.07;100.56;111.87;99.85;110.51;100.76;
16;2024-03-27;97.39;95.52;99.98;111.23;99.27;109.87;100.18;
17;2024-03-26;96.60;94.76;99.17;110.33;98.47;108.98;99.38;
18;2024-03-25;96.75;94.90;99.32;110.49;98.61;109.14;99.53;
19;2024-03-22;97.34;95.48;99.91;111.13;99.19;109.78;100.13;
20;2024-03-21;96.65;94.80;99.20;110.34;98.48;108.99;99.41;
21;2024-03-20;97.17;95.31;99.74;110.93;99.01;109.57;99.95;
22;2024-03-19;95.94;94.10;98.46;109.51;97.74;108.17;98.68;
