ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;S;V;
1;2024-04-19;123.60;117.31;143.76;143.94;141.03;126.73;123.84;
2;2024-04-18;124.25;117.92;144.49;144.68;141.75;127.38;124.49;
3;2024-04-17;123.57;117.28;143.70;143.89;140.97;126.69;123.81;
4;2024-04-16;122.65;116.40;142.61;142.80;139.90;125.73;122.89;
5;2024-04-15;125.46;119.08;145.88;146.06;143.10;128.61;125.70;
6;2024-04-12;125.00;118.63;145.31;145.49;142.54;128.11;125.24;
7;2024-04-11;124.79;118.44;145.05;145.24;142.29;127.89;125.03;
8;2024-04-10;125.66;119.27;146.06;146.24;143.27;128.78;125.90;
9;2024-04-09;124.98;118.62;145.26;145.45;142.49;128.08;125.22;
10;2024-04-08;126.49;120.05;147.00;147.19;144.19;129.61;126.73;
11;2024-04-05;125.40;119.02;145.70;145.89;142.92;128.48;125.64;
12;2024-04-04;127.06;120.59;147.62;147.81;144.79;130.16;127.29;
13;2024-04-03;125.66;119.27;145.99;146.17;143.19;128.73;125.89;
14;2024-04-02;125.22;118.85;145.47;145.65;142.68;128.27;125.45;
15;2024-03-28;125.50;119.11;145.74;145.92;142.92;128.52;125.73;
16;2024-03-27;124.83;118.47;144.94;145.13;142.14;127.82;125.05;
17;2024-03-26;124.27;117.94;144.28;144.47;141.49;127.24;124.49;
18;2024-03-25;123.40;117.12;143.26;143.45;140.49;126.34;123.62;
19;2024-03-22;124.00;117.69;143.93;144.11;141.13;126.94;124.22;
20;2024-03-21;124.66;118.31;144.68;144.86;141.87;127.60;124.87;
21;2024-03-20;122.81;116.56;142.53;142.71;139.76;125.71;123.03;
