ESA Small and Medium Cap
L.p.;Data;A;C;F;G;H;S;V;
1;2024-05-02;124.98;118.62;145.50;145.69;142.77;128.24;125.24;
2;2024-04-30;125.64;119.24;146.24;146.43;143.49;128.90;125.90;
3;2024-04-29;126.33;119.91;147.05;147.23;144.28;129.61;126.59;
4;2024-04-26;125.40;119.02;145.93;146.12;143.18;128.63;125.66;
5;2024-04-25;123.69;117.40;143.92;144.11;141.21;126.87;123.94;
6;2024-04-24;124.76;118.41;145.15;145.34;142.41;127.95;125.01;
7;2024-04-23;124.35;118.02;144.67;144.85;141.93;127.53;124.60;
8;2024-04-22;123.66;117.37;143.86;144.04;141.14;126.81;123.91;
9;2024-04-19;123.60;117.31;143.76;143.94;141.03;126.73;123.84;
10;2024-04-18;124.25;117.92;144.49;144.68;141.75;127.38;124.49;
11;2024-04-17;123.57;117.28;143.70;143.89;140.97;126.69;123.81;
12;2024-04-16;122.65;116.40;142.61;142.80;139.90;125.73;122.89;
13;2024-04-15;125.46;119.08;145.88;146.06;143.10;128.61;125.70;
14;2024-04-12;125.00;118.63;145.31;145.49;142.54;128.11;125.24;
15;2024-04-11;124.79;118.44;145.05;145.24;142.29;127.89;125.03;
16;2024-04-10;125.66;119.27;146.06;146.24;143.27;128.78;125.90;
17;2024-04-09;124.98;118.62;145.26;145.45;142.49;128.08;125.22;
18;2024-04-08;126.49;120.05;147.00;147.19;144.19;129.61;126.73;
19;2024-04-05;125.40;119.02;145.70;145.89;142.92;128.48;125.64;
20;2024-04-04;127.06;120.59;147.62;147.81;144.79;130.16;127.29;
21;2024-04-03;125.66;119.27;145.99;146.17;143.19;128.73;125.89;
22;2024-04-02;125.22;118.85;145.47;145.65;142.68;128.27;125.45;
