ESA Infrastruktury
L.p.;Data;A;F;H;
1;2024-04-29;88.65;90.63;90.68;
2;2024-04-26;87.76;89.71;89.76;
3;2024-04-25;87.93;89.88;89.93;
4;2024-04-24;87.98;89.93;89.97;
5;2024-04-23;88.88;90.85;90.89;
6;2024-04-22;88.24;90.19;90.23;
7;2024-04-19;87.85;89.78;89.82;
8;2024-04-18;87.00;88.90;88.94;
9;2024-04-17;86.91;88.81;88.85;
10;2024-04-16;86.38;88.26;88.30;
11;2024-04-15;86.33;88.21;88.25;
12;2024-04-12;86.77;88.64;88.68;
13;2024-04-11;86.51;88.38;88.42;
14;2024-04-10;85.97;87.83;87.87;
15;2024-04-09;87.64;89.52;89.56;
16;2024-04-08;87.87;89.76;89.80;
17;2024-04-05;87.80;89.67;89.71;
18;2024-04-04;87.83;89.70;89.74;
19;2024-04-03;88.80;90.69;90.72;
20;2024-04-02;89.01;90.89;90.93;
