Esaliens 2065
L.p.;Data;P;
1;2024-05-02;67.77;
2;2024-04-30;67.77;
3;2024-04-29;68.22;
4;2024-04-26;67.72;
5;2024-04-25;67.00;
6;2024-04-24;67.41;
7;2024-04-23;67.79;
8;2024-04-22;67.82;
9;2024-04-19;66.95;
10;2024-04-18;67.40;
11;2024-04-17;66.87;
12;2024-04-16;66.19;
13;2024-04-15;67.23;
14;2024-04-12;67.24;
15;2024-04-11;67.36;
16;2024-04-10;67.64;
17;2024-04-09;67.24;
18;2024-04-08;67.55;
19;2024-04-05;67.17;
20;2024-04-04;67.31;
21;2024-04-03;66.96;
22;2024-04-02;66.99;
