Esaliens 2065
L.p.;Data;P;
1;2024-04-25;67.00;
2;2024-04-24;67.41;
3;2024-04-23;67.79;
4;2024-04-22;67.82;
5;2024-04-19;66.95;
6;2024-04-18;67.40;
7;2024-04-17;66.87;
8;2024-04-16;66.19;
9;2024-04-15;67.23;
10;2024-04-12;67.24;
11;2024-04-11;67.36;
12;2024-04-10;67.64;
13;2024-04-09;67.24;
14;2024-04-08;67.55;
15;2024-04-05;67.17;
16;2024-04-04;67.31;
17;2024-04-03;66.96;
18;2024-04-02;66.99;
19;2024-03-28;66.83;
20;2024-03-27;66.22;
21;2024-03-26;65.59;
22;2024-03-25;65.12;
