ESA Innovation
L.p.;Data;A;C;F;G;H;V;
1;2024-05-02;125.12;116.54;141.59;127.20;143.13;129.07;
2;2024-04-30;124.13;115.57;140.46;126.18;141.99;128.05;
3;2024-04-29;126.59;117.88;143.23;128.67;144.79;130.59;
4;2024-04-26;126.31;117.67;142.89;128.37;144.45;130.30;
5;2024-04-25;123.73;115.25;139.97;125.74;141.49;127.63;
6;2024-04-24;124.83;116.26;141.20;126.84;142.73;128.76;
7;2024-04-23;125.68;117.11;142.16;127.71;143.70;129.64;
8;2024-04-22;122.85;114.49;138.95;124.82;140.45;126.72;
9;2024-04-19;121.95;113.62;137.91;123.89;139.41;125.79;
10;2024-04-18;124.72;116.17;141.03;126.69;142.56;128.64;
11;2024-04-17;126.15;117.49;142.64;128.14;144.19;130.12;
12;2024-04-16;127.87;119.13;144.58;129.88;146.15;131.89;
13;2024-04-15;125.93;117.32;142.38;127.91;143.92;129.89;
14;2024-04-12;127.64;118.90;144.29;129.62;145.85;131.64;
15;2024-04-11;129.07;120.27;145.90;131.06;147.47;133.12;
16;2024-04-10;125.86;117.27;142.26;127.79;143.79;129.80;
17;2024-04-09;126.81;118.15;143.32;128.75;144.87;130.78;
18;2024-04-08;127.77;119.06;144.40;129.72;145.96;131.77;
19;2024-04-05;127.83;119.13;144.44;129.76;146.00;131.82;
20;2024-04-04;125.48;116.94;141.79;127.37;143.31;129.41;
21;2024-04-03;128.33;119.60;144.99;130.25;146.55;132.34;
22;2024-04-02;128.46;119.74;145.13;130.37;146.69;132.47;
