ESA Gold
L.p.;Data;A;C;E;F;G;H;V;
1;2024-04-26;68.70;68.52;70.41;73.53;69.40;75.82;70.66;
2;2024-04-25;67.80;67.65;69.48;72.55;68.48;74.82;69.73;
3;2024-04-24;66.28;66.13;67.92;70.92;66.94;73.14;68.16;
4;2024-04-23;66.53;66.38;68.18;71.19;67.19;73.41;68.42;
5;2024-04-22;66.42;66.24;68.06;71.07;67.08;73.29;68.31;
6;2024-04-19;68.41;68.24;70.11;73.19;69.08;75.48;70.35;
7;2024-04-18;67.63;67.47;69.31;72.35;68.29;74.61;69.55;
8;2024-04-17;67.61;67.46;69.29;72.33;68.27;74.59;69.53;
9;2024-04-16;66.67;66.51;68.32;71.32;67.31;73.54;68.56;
10;2024-04-15;67.33;67.17;69.00;72.03;67.98;74.28;69.24;
11;2024-04-12;68.09;67.92;69.77;72.83;68.74;75.10;70.02;
12;2024-04-11;68.62;68.47;70.31;73.40;69.27;75.68;70.56;
13;2024-04-10;67.27;67.11;68.92;71.94;67.90;74.19;69.17;
14;2024-04-09;68.42;68.27;70.10;73.18;69.06;75.46;70.36;
15;2024-04-08;67.75;67.60;69.41;72.45;68.38;74.71;69.66;
16;2024-04-05;66.78;66.64;68.41;71.40;67.39;73.63;68.66;
17;2024-04-04;66.04;65.90;67.65;70.61;66.64;72.81;67.90;
18;2024-04-03;66.34;66.20;67.96;70.93;66.94;73.14;68.21;
19;2024-04-02;64.04;63.91;65.60;68.47;64.62;70.60;65.84;
20;2024-03-28;62.81;62.68;64.33;67.14;63.37;69.23;64.57;
21;2024-03-27;61.67;61.55;63.17;65.92;62.22;67.97;63.40;
22;2024-03-26;59.93;59.81;61.39;64.06;60.46;66.05;61.62;
23;2024-03-25;59.96;59.84;61.41;64.09;60.49;66.08;61.64;
24;2024-03-22;59.99;59.87;61.44;64.11;60.51;66.10;61.67;
25;2024-03-21;60.52;60.40;61.98;64.68;61.04;66.68;62.21;
26;2024-03-20;60.53;60.41;61.99;64.68;61.05;66.69;62.22;
27;2024-03-19;59.00;58.89;60.43;63.05;59.51;65.01;60.66;
28;2024-03-18;59.75;59.63;61.19;63.85;60.26;65.83;61.42;
29;2024-03-15;60.45;60.33;61.90;64.58;60.95;66.58;62.13;
30;2024-03-14;60.49;60.37;61.95;64.63;61.00;66.64;62.18;
31;2024-03-13;60.87;60.75;62.33;65.03;61.37;67.04;62.57;
32;2024-03-12;59.97;59.85;61.40;64.06;60.46;66.05;61.64;
33;2024-03-11;60.16;60.04;61.60;64.27;60.66;66.26;61.84;
34;2024-03-08;59.84;59.73;61.27;63.92;60.33;65.90;61.51;
35;2024-03-07;59.86;59.75;61.29;63.94;60.35;65.92;61.53;
36;2024-03-06;58.92;58.80;60.32;62.92;59.39;64.87;60.55;
37;2024-03-05;57.88;57.76;59.25;61.81;58.34;63.72;59.49;
38;2024-03-04;56.89;56.78;58.24;60.75;57.34;62.63;58.47;
39;2024-03-01;54.84;54.73;56.13;58.55;55.26;60.37;56.36;
40;2024-02-29;53.21;53.10;54.47;56.81;53.62;58.57;54.69;
41;2024-02-28;52.42;52.32;53.66;55.97;52.82;57.70;53.88;
42;2024-02-27;52.69;52.58;53.93;56.25;53.09;57.99;54.15;
43;2024-02-26;52.95;52.84;54.20;56.53;53.35;58.28;54.42;
44;2024-02-23;53.57;53.46;54.84;57.19;53.97;58.95;55.05;
45;2024-02-22;53.07;52.96;54.32;56.65;53.46;58.40;54.54;
46;2024-02-21;53.75;53.64;55.01;57.37;54.14;59.14;55.23;
47;2024-02-20;54.17;54.07;55.45;57.82;54.57;59.61;55.67;
48;2024-02-19;;;b.d.;b.d.;b.d.;b.d.;;
49;2024-02-16;54.71;54.60;56.00;58.39;55.11;60.19;56.22;
50;2024-02-15;54.01;53.90;55.28;57.64;54.40;59.42;55.50;
51;2024-02-14;53.02;52.92;54.27;56.58;53.40;58.33;54.49;
52;2024-02-13;52.80;52.69;54.04;56.34;53.17;58.07;54.25;
53;2024-02-12;55.27;55.16;56.57;58.98;55.66;60.80;56.80;
54;2024-02-09;55.02;54.91;56.31;58.70;55.40;60.51;56.53;
55;2024-02-08;55.64;55.52;56.93;59.36;56.02;61.18;57.17;
56;2024-02-07;55.99;55.88;57.30;59.73;56.37;61.57;57.53;
57;2024-02-06;56.35;56.23;57.66;60.11;56.73;61.96;57.89;
58;2024-02-05;55.91;55.80;57.21;59.64;56.28;61.47;57.44;
59;2024-02-02;57.22;57.11;58.55;61.03;57.60;62.91;58.79;
60;2024-02-01;58.28;58.17;59.64;62.16;58.66;64.07;59.88;
61;2024-01-31;57.06;56.95;58.39;60.86;57.43;62.73;58.62;
62;2024-01-30;57.86;57.75;59.20;61.71;58.23;63.60;59.45;
63;2024-01-29;58.31;58.19;59.65;62.18;58.68;64.09;59.90;
64;2024-01-26;57.18;57.06;58.50;60.97;57.54;62.84;58.74;
65;2024-01-25;57.18;57.07;58.50;60.97;57.54;62.84;58.74;
66;2024-01-24;56.40;56.28;57.69;60.13;56.75;61.98;57.94;
67;2024-01-23;56.57;56.46;57.87;60.32;56.92;62.17;58.12;
68;2024-01-22;55.88;55.77;57.17;59.58;56.23;61.41;57.41;
69;2024-01-19;56.33;56.21;57.61;60.04;56.66;61.89;57.86;
70;2024-01-18;56.42;56.30;57.71;60.14;56.75;61.98;57.95;
71;2024-01-17;55.89;55.78;57.17;59.57;56.22;61.40;57.41;
72;2024-01-16;57.03;56.92;58.34;60.79;57.37;62.65;58.58;
73;2024-01-15;;;b.d.;b.d.;b.d.;b.d.;;
