Esaliens 2035
L.p.;Data;P;
1;2024-04-26;65.45;
2;2024-04-25;64.99;
3;2024-04-24;65.51;
4;2024-04-23;65.73;
5;2024-04-22;65.51;
6;2024-04-19;64.85;
7;2024-04-18;65.07;
8;2024-04-17;64.67;
9;2024-04-16;64.11;
10;2024-04-15;64.87;
11;2024-04-12;64.81;
12;2024-04-11;64.93;
13;2024-04-10;65.33;
14;2024-04-09;65.09;
15;2024-04-08;65.58;
16;2024-04-05;65.23;
17;2024-04-04;65.31;
18;2024-04-03;65.00;
19;2024-04-02;64.94;
20;2024-03-28;64.82;
21;2024-03-27;64.31;
22;2024-03-26;63.91;
