Esaliens 2035
L.p.;Data;P;
1;2024-04-25;64.99;
2;2024-04-24;65.51;
3;2024-04-23;65.73;
4;2024-04-22;65.51;
5;2024-04-19;64.85;
6;2024-04-18;65.07;
7;2024-04-17;64.67;
8;2024-04-16;64.11;
9;2024-04-15;64.87;
10;2024-04-12;64.81;
11;2024-04-11;64.93;
12;2024-04-10;65.33;
13;2024-04-09;65.09;
14;2024-04-08;65.58;
15;2024-04-05;65.23;
16;2024-04-04;65.31;
17;2024-04-03;65.00;
18;2024-04-02;64.94;
19;2024-03-28;64.82;
20;2024-03-27;64.31;
21;2024-03-26;63.91;
22;2024-03-25;63.50;
