ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-19;324.57;325.43;346.10;345.23;343.76;344.38;345.35;328.55;
2;2024-04-18;324.72;325.58;346.31;345.44;343.97;344.59;345.56;328.70;
3;2024-04-17;324.83;325.69;346.47;345.60;344.12;344.74;345.71;328.81;
4;2024-04-16;324.70;325.55;346.29;345.42;343.95;344.57;345.54;328.67;
5;2024-04-15;324.62;325.47;346.19;345.32;343.84;344.46;345.44;328.59;
6;2024-04-12;324.58;325.43;346.16;345.28;343.81;344.42;345.40;328.54;
7;2024-04-11;324.50;325.35;346.06;345.19;343.71;344.33;345.30;328.46;
8;2024-04-10;324.50;325.35;346.08;345.20;343.72;344.34;345.32;328.46;
9;2024-04-09;324.28;325.13;345.79;344.91;343.43;344.05;345.02;328.23;
10;2024-04-08;324.29;325.13;345.80;344.92;343.44;344.05;345.03;328.23;
11;2024-04-05;324.25;325.09;345.77;344.89;343.41;344.02;345.00;328.18;
12;2024-04-04;324.33;325.18;345.89;345.01;343.53;344.14;345.13;328.27;
13;2024-04-03;324.47;325.32;346.08;345.20;343.72;344.33;345.31;328.40;
14;2024-04-02;324.34;325.19;345.92;345.03;343.56;344.16;345.15;328.27;
15;2024-03-28;324.01;324.85;345.51;344.62;343.15;343.74;344.74;327.92;
16;2024-03-27;323.64;324.48;345.03;344.14;342.67;343.26;344.25;327.54;
17;2024-03-26;323.55;324.39;344.91;344.02;342.55;343.14;344.14;327.45;
18;2024-03-25;323.51;324.34;344.86;343.97;342.50;343.09;344.09;327.40;
19;2024-03-22;323.41;324.24;344.75;343.86;342.39;342.97;343.97;327.29;
20;2024-03-21;323.41;324.24;344.75;343.86;342.39;342.97;343.98;327.29;
21;2024-03-20;323.31;324.14;344.63;343.73;342.26;342.84;343.85;327.18;
