ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-05-02;325.44;326.31;347.16;346.31;344.83;345.47;346.42;329.47;
2;2024-04-30;325.37;326.24;347.09;346.23;344.75;345.39;346.34;329.40;
3;2024-04-29;325.26;326.12;346.94;346.08;344.61;345.25;346.20;329.28;
4;2024-04-26;325.12;325.98;346.78;345.92;344.44;345.08;346.04;329.13;
5;2024-04-25;325.01;325.87;346.64;345.78;344.31;344.94;345.90;329.02;
6;2024-04-24;324.95;325.81;346.57;345.70;344.23;344.86;345.82;328.95;
7;2024-04-23;324.80;325.66;346.38;345.52;344.04;344.67;345.63;328.80;
8;2024-04-22;324.70;325.56;346.25;345.39;343.91;344.54;345.50;328.69;
9;2024-04-19;324.57;325.43;346.10;345.23;343.76;344.38;345.35;328.55;
10;2024-04-18;324.72;325.58;346.31;345.44;343.97;344.59;345.56;328.70;
11;2024-04-17;324.83;325.69;346.47;345.60;344.12;344.74;345.71;328.81;
12;2024-04-16;324.70;325.55;346.29;345.42;343.95;344.57;345.54;328.67;
13;2024-04-15;324.62;325.47;346.19;345.32;343.84;344.46;345.44;328.59;
14;2024-04-12;324.58;325.43;346.16;345.28;343.81;344.42;345.40;328.54;
15;2024-04-11;324.50;325.35;346.06;345.19;343.71;344.33;345.30;328.46;
16;2024-04-10;324.50;325.35;346.08;345.20;343.72;344.34;345.32;328.46;
17;2024-04-09;324.28;325.13;345.79;344.91;343.43;344.05;345.02;328.23;
18;2024-04-08;324.29;325.13;345.80;344.92;343.44;344.05;345.03;328.23;
19;2024-04-05;324.25;325.09;345.77;344.89;343.41;344.02;345.00;328.18;
20;2024-04-04;324.33;325.18;345.89;345.01;343.53;344.14;345.13;328.27;
21;2024-04-03;324.47;325.32;346.08;345.20;343.72;344.33;345.31;328.40;
22;2024-04-02;324.34;325.19;345.92;345.03;343.56;344.16;345.15;328.27;
