ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-25;325.01;325.87;346.64;345.78;344.31;344.94;345.90;329.02;
2;2024-04-24;324.95;325.81;346.57;345.70;344.23;344.86;345.82;328.95;
3;2024-04-23;324.80;325.66;346.38;345.52;344.04;344.67;345.63;328.80;
4;2024-04-22;324.70;325.56;346.25;345.39;343.91;344.54;345.50;328.69;
5;2024-04-19;324.57;325.43;346.10;345.23;343.76;344.38;345.35;328.55;
6;2024-04-18;324.72;325.58;346.31;345.44;343.97;344.59;345.56;328.70;
7;2024-04-17;324.83;325.69;346.47;345.60;344.12;344.74;345.71;328.81;
8;2024-04-16;324.70;325.55;346.29;345.42;343.95;344.57;345.54;328.67;
9;2024-04-15;324.62;325.47;346.19;345.32;343.84;344.46;345.44;328.59;
10;2024-04-12;324.58;325.43;346.16;345.28;343.81;344.42;345.40;328.54;
11;2024-04-11;324.50;325.35;346.06;345.19;343.71;344.33;345.30;328.46;
12;2024-04-10;324.50;325.35;346.08;345.20;343.72;344.34;345.32;328.46;
13;2024-04-09;324.28;325.13;345.79;344.91;343.43;344.05;345.02;328.23;
14;2024-04-08;324.29;325.13;345.80;344.92;343.44;344.05;345.03;328.23;
15;2024-04-05;324.25;325.09;345.77;344.89;343.41;344.02;345.00;328.18;
16;2024-04-04;324.33;325.18;345.89;345.01;343.53;344.14;345.13;328.27;
17;2024-04-03;324.47;325.32;346.08;345.20;343.72;344.33;345.31;328.40;
18;2024-04-02;324.34;325.19;345.92;345.03;343.56;344.16;345.15;328.27;
19;2024-03-28;324.01;324.85;345.51;344.62;343.15;343.74;344.74;327.92;
20;2024-03-27;323.64;324.48;345.03;344.14;342.67;343.26;344.25;327.54;
21;2024-03-26;323.55;324.39;344.91;344.02;342.55;343.14;344.14;327.45;
22;2024-03-25;323.51;324.34;344.86;343.97;342.50;343.09;344.09;327.40;
