ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-12;324.58;325.43;346.16;345.28;343.81;344.42;345.40;328.54;
2;2024-04-11;324.50;325.35;346.06;345.19;343.71;344.33;345.30;328.46;
3;2024-04-10;324.50;325.35;346.08;345.20;343.72;344.34;345.32;328.46;
4;2024-04-09;324.28;325.13;345.79;344.91;343.43;344.05;345.02;328.23;
5;2024-04-08;324.29;325.13;345.80;344.92;343.44;344.05;345.03;328.23;
6;2024-04-05;324.25;325.09;345.77;344.89;343.41;344.02;345.00;328.18;
7;2024-04-04;324.33;325.18;345.89;345.01;343.53;344.14;345.13;328.27;
8;2024-04-03;324.47;325.32;346.08;345.20;343.72;344.33;345.31;328.40;
9;2024-04-02;324.34;325.19;345.92;345.03;343.56;344.16;345.15;328.27;
10;2024-03-28;324.01;324.85;345.51;344.62;343.15;343.74;344.74;327.92;
11;2024-03-27;323.64;324.48;345.03;344.14;342.67;343.26;344.25;327.54;
12;2024-03-26;323.55;324.39;344.91;344.02;342.55;343.14;344.14;327.45;
13;2024-03-25;323.51;324.34;344.86;343.97;342.50;343.09;344.09;327.40;
14;2024-03-22;323.41;324.24;344.75;343.86;342.39;342.97;343.97;327.29;
15;2024-03-21;323.41;324.24;344.75;343.86;342.39;342.97;343.98;327.29;
16;2024-03-20;323.31;324.14;344.63;343.73;342.26;342.84;343.85;327.18;
17;2024-03-19;323.16;323.99;344.44;343.54;342.07;342.65;343.66;327.03;
18;2024-03-18;323.03;323.85;344.26;343.37;341.89;342.47;343.48;326.89;
19;2024-03-15;322.92;323.74;344.14;343.24;341.77;342.34;343.36;326.77;
20;2024-03-14;323.21;324.03;344.53;343.64;342.16;342.74;343.75;327.06;
21;2024-03-13;323.20;324.01;344.52;343.62;342.15;342.72;343.74;327.04;
22;2024-03-12;323.02;323.84;344.29;343.40;341.92;342.49;343.51;326.86;
23;2024-03-11;322.93;323.75;344.18;343.29;341.81;342.38;343.40;326.77;
24;2024-03-08;323.00;323.81;344.29;343.39;341.91;342.48;343.50;326.83;
25;2024-03-07;323.00;323.81;344.30;343.40;341.92;342.49;343.51;326.83;
26;2024-03-06;322.91;323.72;344.19;343.29;341.81;342.37;343.40;326.73;
27;2024-03-05;322.87;323.68;344.14;343.23;341.76;342.32;343.35;326.69;
28;2024-03-04;322.82;323.63;344.07;343.17;341.70;342.25;343.28;326.63;
29;2024-03-01;322.54;323.35;343.73;342.82;341.35;341.90;342.94;326.35;
30;2024-02-29;322.36;323.16;343.49;342.58;341.11;341.67;342.70;326.16;
31;2024-02-28;322.19;322.99;343.27;342.36;340.89;341.44;342.48;325.98;
32;2024-02-27;322.23;323.03;343.33;342.42;340.95;341.50;342.54;326.02;
33;2024-02-26;321.91;322.71;342.91;342.00;340.53;341.08;342.12;325.69;
34;2024-02-23;321.94;322.75;342.98;342.07;340.60;341.14;342.18;325.72;
35;2024-02-22;321.63;322.43;342.57;341.66;340.19;340.73;341.77;325.40;
36;2024-02-21;321.64;322.44;342.59;341.68;340.20;340.75;341.79;325.41;
