ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;C;F;G;H;S;V;
1;2024-04-26;171.34;149.98;191.02;173.72;189.53;174.38;175.92;
2;2024-04-25;169.38;148.27;188.82;171.73;187.36;172.38;173.91;
3;2024-04-24;170.40;149.16;189.96;172.76;188.48;173.42;174.96;
4;2024-04-23;170.60;149.34;190.17;172.95;188.69;173.62;175.16;
5;2024-04-22;167.77;146.86;187.01;170.07;185.55;170.73;172.25;
6;2024-04-19;167.01;146.19;186.13;169.28;184.68;169.94;171.46;
7;2024-04-18;166.16;145.45;185.18;168.41;183.74;169.07;170.59;
8;2024-04-17;166.79;146.00;185.87;169.04;184.42;169.70;171.23;
9;2024-04-16;168.58;147.57;187.86;170.85;186.39;171.52;173.07;
10;2024-04-15;169.10;148.02;188.43;171.36;186.96;172.05;173.60;
11;2024-04-12;171.45;150.08;191.03;173.72;189.53;174.42;176.00;
12;2024-04-11;174.68;152.91;194.62;176.99;193.09;177.71;179.32;
13;2024-04-10;173.83;152.16;193.66;176.12;192.14;176.83;178.44;
14;2024-04-09;178.43;156.19;198.78;180.77;197.22;181.51;183.16;
15;2024-04-08;177.95;155.77;198.23;180.27;196.67;181.01;182.66;
16;2024-04-05;177.28;155.18;197.46;179.57;195.90;180.32;181.97;
17;2024-04-04;176.37;154.39;196.45;178.65;194.90;179.40;181.04;
18;2024-04-03;178.58;156.32;198.90;180.88;197.33;181.64;183.31;
19;2024-04-02;177.41;155.29;197.58;179.68;196.02;180.44;182.10;
20;2024-03-28;181.30;158.70;201.88;183.58;200.28;184.38;186.08;
