ESA Senior FIO
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-19;339.15;336.66;426.58;413.26;381.08;395.50;402.28;400.48;
2;2024-04-18;340.08;337.59;427.89;414.52;382.24;396.70;403.51;401.58;
3;2024-04-17;338.68;336.20;426.05;412.73;380.59;394.99;401.77;399.93;
4;2024-04-16;336.26;333.80;422.78;409.56;377.67;391.95;398.69;397.06;
5;2024-04-15;340.12;337.63;428.11;414.72;382.42;396.88;403.71;401.62;
6;2024-04-12;340.11;337.63;427.98;414.57;382.28;396.73;403.58;401.60;
7;2024-04-11;339.40;336.92;426.76;413.39;381.19;395.60;402.43;400.75;
8;2024-04-10;341.15;338.65;429.09;415.63;383.26;397.74;404.62;402.81;
9;2024-04-09;340.50;338.01;428.14;414.70;382.40;396.85;403.72;402.04;
10;2024-04-08;341.22;338.73;429.07;415.60;383.23;397.71;404.60;402.89;
11;2024-04-05;340.74;338.25;428.43;414.97;382.64;397.10;403.99;402.31;
12;2024-04-04;341.27;338.78;429.14;415.64;383.26;397.74;404.66;402.93;
13;2024-04-03;339.09;336.61;426.14;412.73;380.57;394.95;401.82;400.35;
14;2024-04-02;339.17;336.69;426.29;412.87;380.70;395.08;401.96;400.44;
15;2024-03-28;339.88;337.39;427.25;413.77;381.52;395.93;402.86;401.25;
16;2024-03-27;338.03;335.55;424.82;411.41;379.35;393.67;400.57;399.06;
17;2024-03-26;336.86;334.39;423.22;409.86;377.92;392.18;399.06;397.68;
18;2024-03-25;335.00;332.55;420.76;407.46;375.71;389.89;396.73;395.48;
19;2024-03-22;336.52;334.06;422.70;409.32;377.42;391.66;398.55;397.26;
20;2024-03-21;337.84;335.37;424.35;410.92;378.89;393.19;400.11;398.82;
21;2024-03-20;334.98;332.53;420.48;407.16;375.42;389.59;396.46;395.44;
22;2024-03-19;334.35;331.90;419.58;406.29;374.62;388.75;395.61;394.69;
