ESA Senior FIO
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-05-02;342.82;340.31;432.09;418.68;386.09;400.71;407.50;404.87;
2;2024-04-30;342.92;340.41;432.28;418.85;386.25;400.87;407.68;404.99;
3;2024-04-29;343.84;341.32;433.47;420.00;387.31;401.97;408.80;406.07;
4;2024-04-26;341.78;339.28;430.46;417.06;384.60;399.15;405.95;403.62;
5;2024-04-25;339.54;337.05;427.31;414.01;381.78;396.23;402.98;400.97;
6;2024-04-24;341.15;338.65;429.50;416.12;383.73;398.24;405.04;402.87;
7;2024-04-23;341.66;339.15;430.10;416.70;384.26;398.79;405.61;403.46;
8;2024-04-22;341.26;338.76;429.39;416.00;383.61;398.12;404.93;402.99;
9;2024-04-19;339.15;336.66;426.58;413.26;381.08;395.50;402.28;400.48;
10;2024-04-18;340.08;337.59;427.89;414.52;382.24;396.70;403.51;401.58;
11;2024-04-17;338.68;336.20;426.05;412.73;380.59;394.99;401.77;399.93;
12;2024-04-16;336.26;333.80;422.78;409.56;377.67;391.95;398.69;397.06;
13;2024-04-15;340.12;337.63;428.11;414.72;382.42;396.88;403.71;401.62;
14;2024-04-12;340.11;337.63;427.98;414.57;382.28;396.73;403.58;401.60;
15;2024-04-11;339.40;336.92;426.76;413.39;381.19;395.60;402.43;400.75;
16;2024-04-10;341.15;338.65;429.09;415.63;383.26;397.74;404.62;402.81;
17;2024-04-09;340.50;338.01;428.14;414.70;382.40;396.85;403.72;402.04;
18;2024-04-08;341.22;338.73;429.07;415.60;383.23;397.71;404.60;402.89;
19;2024-04-05;340.74;338.25;428.43;414.97;382.64;397.10;403.99;402.31;
20;2024-04-04;341.27;338.78;429.14;415.64;383.26;397.74;404.66;402.93;
21;2024-04-03;339.09;336.61;426.14;412.73;380.57;394.95;401.82;400.35;
22;2024-04-02;339.17;336.69;426.29;412.87;380.70;395.08;401.96;400.44;
