Esaliens 2025
L.p.;Data;P;
1;2024-05-02;56.97;
2;2024-04-30;56.95;
3;2024-04-29;57.07;
4;2024-04-26;56.99;
5;2024-04-25;56.83;
6;2024-04-24;56.99;
7;2024-04-23;57.06;
8;2024-04-22;56.92;
9;2024-04-19;56.69;
10;2024-04-18;56.82;
11;2024-04-17;56.68;
12;2024-04-16;56.49;
13;2024-04-15;56.72;
14;2024-04-12;56.76;
15;2024-04-11;56.79;
16;2024-04-10;57.00;
17;2024-04-09;56.99;
18;2024-04-08;57.12;
19;2024-04-05;57.04;
20;2024-04-04;57.06;
21;2024-04-03;56.93;
22;2024-04-02;56.88;
