Esaliens 2025
L.p.;Data;P;
1;2024-04-25;56.83;
2;2024-04-24;56.99;
3;2024-04-23;57.06;
4;2024-04-22;56.92;
5;2024-04-19;56.69;
6;2024-04-18;56.82;
7;2024-04-17;56.68;
8;2024-04-16;56.49;
9;2024-04-15;56.72;
10;2024-04-12;56.76;
11;2024-04-11;56.79;
12;2024-04-10;57.00;
13;2024-04-09;56.99;
14;2024-04-08;57.12;
15;2024-04-05;57.04;
16;2024-04-04;57.06;
17;2024-04-03;56.93;
18;2024-04-02;56.88;
19;2024-03-28;56.86;
20;2024-03-27;56.66;
21;2024-03-26;56.54;
22;2024-03-25;56.43;
