ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-18;441.59;430.40;555.53;568.62;551.04;527.60;544.38;513.18;
2;2024-04-17;436.86;425.79;549.45;562.38;545.00;521.81;538.41;507.68;
3;2024-04-16;429.82;418.93;540.50;553.20;536.10;513.29;529.63;499.50;
4;2024-04-15;443.97;432.73;559.72;572.86;555.14;531.52;548.45;515.94;
5;2024-04-12;439.31;428.19;552.80;565.73;548.23;524.91;541.66;510.52;
6;2024-04-11;439.00;427.88;551.31;564.19;546.74;523.47;540.19;510.16;
7;2024-04-10;444.05;432.80;557.50;570.51;552.86;529.33;546.25;516.02;
8;2024-04-09;438.76;427.65;550.40;563.22;545.80;522.57;539.28;509.87;
9;2024-04-08;445.24;433.96;559.05;572.06;554.36;530.77;547.75;517.40;
10;2024-04-05;440.99;429.82;554.23;567.07;549.53;526.13;543.00;512.45;
11;2024-04-04;444.00;432.75;558.96;571.90;554.20;530.61;547.63;515.94;
12;2024-04-03;435.80;424.76;547.55;560.21;542.87;519.76;536.44;506.41;
13;2024-04-02;436.33;425.28;548.48;561.15;543.78;520.63;537.35;507.03;
14;2024-03-28;436.45;425.39;548.64;561.23;543.85;520.69;537.47;507.15;
15;2024-03-27;430.22;419.32;541.08;553.48;536.34;513.50;530.06;499.91;
16;2024-03-26;428.53;417.67;538.73;551.06;534.00;511.25;527.75;497.93;
17;2024-03-25;420.81;410.15;528.77;540.86;524.11;501.78;517.98;488.97;
18;2024-03-22;427.17;416.34;536.84;549.06;532.06;509.39;525.87;496.34;
19;2024-03-21;431.30;420.37;541.63;553.94;536.78;513.91;530.54;501.14;
20;2024-03-20;418.51;407.90;525.02;536.93;520.30;498.13;514.26;486.27;
21;2024-03-19;418.08;407.49;524.86;536.76;520.14;497.97;514.11;485.77;
22;2024-03-18;420.02;409.38;527.25;539.18;522.48;500.22;516.44;488.02;
23;2024-03-15;421.38;410.70;529.45;541.39;524.62;502.26;518.58;489.59;
24;2024-03-14;433.04;422.07;544.68;556.94;539.69;516.68;533.48;503.14;
25;2024-03-13;432.06;421.11;543.42;555.64;538.42;515.47;532.24;501.99;
26;2024-03-12;433.32;422.34;544.46;556.69;539.44;516.44;533.25;503.46;
27;2024-03-11;424.09;413.35;532.70;544.65;527.77;505.27;521.73;492.73;
28;2024-03-08;426.10;415.30;536.47;548.46;531.46;508.80;525.40;495.05;
29;2024-03-07;425.31;414.53;535.80;547.76;530.78;508.14;524.74;494.14;
30;2024-03-06;428.58;417.72;538.95;550.96;533.88;511.11;527.81;497.93;
31;2024-03-05;427.48;416.65;537.57;549.53;532.50;509.79;526.45;496.65;
32;2024-03-04;429.30;418.42;538.80;550.77;533.70;510.94;527.65;498.76;
33;2024-03-01;434.12;423.13;545.31;557.38;540.09;517.06;534.00;504.36;
34;2024-02-29;433.97;422.98;545.44;557.49;540.21;517.16;534.12;504.18;
35;2024-02-28;431.37;420.44;541.60;553.56;536.39;513.51;530.36;501.15;
36;2024-02-27;440.28;429.13;553.50;565.70;548.16;524.77;542.00;511.50;
37;2024-02-26;440.76;429.60;553.82;566.01;548.45;525.05;542.30;512.06;
38;2024-02-23;438.66;427.55;549.95;562.00;544.57;521.33;538.49;509.61;
39;2024-02-22;434.31;423.31;544.56;556.48;539.22;516.21;533.21;504.55;
40;2024-02-21;425.55;414.77;532.50;544.15;527.26;504.76;521.40;494.37;
41;2024-02-20;429.58;418.70;538.42;550.18;533.11;510.35;527.19;499.05;
42;2024-02-19;423.93;413.19;531.25;542.84;525.99;503.54;520.16;492.48;
43;2024-02-16;419.41;408.79;525.04;536.45;519.80;497.61;514.06;487.22;
44;2024-02-15;414.31;403.82;518.42;529.66;513.22;491.31;507.57;481.30;
45;2024-02-14;413.03;402.56;516.65;527.84;511.46;489.62;505.83;479.83;
46;2024-02-13;404.72;394.47;506.25;517.20;501.15;479.75;495.64;470.18;
47;2024-02-12;413.32;402.86;517.02;528.18;511.79;489.93;506.17;480.13;
48;2024-02-09;407.98;397.65;510.32;521.30;505.11;483.54;499.60;473.93;
49;2024-02-08;406.83;396.52;508.87;519.80;503.66;482.15;498.17;472.61;
50;2024-02-07;409.83;399.45;512.62;523.62;507.36;485.69;501.83;476.09;
51;2024-02-06;407.17;396.86;509.29;520.20;504.05;482.52;498.57;473.00;
52;2024-02-05;407.91;397.57;510.21;521.12;504.94;483.37;499.46;473.85;
53;2024-02-02;411.63;401.20;514.85;525.82;509.48;487.72;503.98;478.16;
54;2024-02-01;404.45;394.20;505.87;516.63;500.58;479.19;495.18;469.82;
55;2024-01-31;402.09;391.90;502.91;513.59;497.64;476.37;492.28;467.07;
56;2024-01-30;394.90;384.90;493.92;504.40;488.73;467.85;483.47;458.73;
57;2024-01-29;389.94;380.06;487.70;498.04;482.56;461.94;477.38;452.95;
58;2024-01-26;392.78;382.83;491.42;501.79;486.19;465.41;481.00;456.22;
59;2024-01-25;390.20;380.32;488.15;498.43;482.94;462.30;477.79;453.23;
60;2024-01-24;391.59;381.67;490.04;500.35;484.80;464.08;479.64;454.84;
61;2024-01-23;388.80;378.95;486.37;496.59;481.15;460.58;476.04;451.60;
62;2024-01-22;389.03;379.18;486.54;496.75;481.31;460.73;476.20;451.88;
63;2024-01-19;388.76;378.91;486.19;496.34;480.91;460.35;475.83;451.55;
64;2024-01-18;387.11;377.30;484.13;494.22;478.86;458.38;473.81;449.62;
65;2024-01-17;382.92;373.22;478.88;488.85;473.65;453.40;468.66;444.76;
66;2024-01-16;391.45;381.53;490.14;500.33;484.77;464.04;479.68;454.66;
67;2024-01-15;392.15;382.21;490.84;501.04;485.46;464.69;480.36;455.46;
68;2024-01-12;399.61;389.48;500.97;511.33;495.42;474.23;490.25;464.12;
69;2024-01-11;398.12;388.03;498.57;508.87;493.04;471.95;487.90;462.39;
70;2024-01-10;402.24;392.04;503.68;514.06;498.07;476.76;492.89;467.17;
71;2024-01-09;403.05;392.83;504.06;514.44;498.44;477.11;493.25;468.11;
72;2024-01-08;399.96;389.82;500.19;510.47;494.59;473.43;489.46;464.52;
73;2024-01-05;398.51;388.41;498.37;508.57;492.75;471.66;487.66;462.83;
74;2024-01-04;399.40;389.28;499.49;509.69;493.83;472.70;488.74;463.86;
75;2024-01-03;401.41;391.24;502.00;512.24;496.30;475.06;491.19;466.20;
76;2024-01-02;404.42;394.17;505.75;516.06;500.00;478.60;494.86;469.69;
77;2023-12-29;410.85;400.43;513.77;524.18;507.86;486.12;502.68;477.13;
78;2023-12-28;414.95;404.43;519.54;530.05;513.55;491.57;508.32;481.89;
79;2023-12-27;417.70;407.11;523.19;533.75;517.14;495.00;511.88;485.08;
80;2023-12-22;413.53;403.05;517.92;528.30;511.85;489.93;506.69;480.23;
81;2023-12-21;412.67;402.21;516.43;526.77;510.36;488.50;505.22;479.23;
82;2023-12-20;411.19;400.77;514.23;524.51;508.18;486.41;503.07;477.51;
83;2023-12-19;412.41;401.96;515.85;526.15;509.76;487.92;504.65;478.92;
84;2023-12-18;407.00;396.69;508.19;518.31;502.17;480.66;497.14;472.64;
85;2023-12-15;404.64;394.39;505.44;515.47;499.41;478.01;494.43;469.89;
86;2023-12-14;404.15;393.91;505.00;515.01;498.96;477.58;494.00;469.32;
87;2023-12-13;404.54;394.29;506.38;516.39;500.30;478.86;495.33;469.77;
88;2023-12-12;400.86;390.70;500.75;510.65;494.73;473.53;489.83;465.49;
89;2023-12-11;402.28;392.09;502.09;511.99;496.04;474.78;491.13;467.14;
90;2023-12-08;400.16;390.02;499.14;508.94;493.08;471.95;488.22;464.67;
91;2023-12-07;395.54;385.52;492.77;502.44;486.77;465.91;481.99;459.30;
92;2023-12-06;399.15;389.04;497.39;507.12;491.32;470.25;486.49;463.49;
93;2023-12-05;398.37;388.28;496.74;506.45;490.66;469.63;485.85;462.58;
94;2023-12-04;395.43;385.41;493.12;502.75;487.07;466.19;482.31;459.17;
95;2023-12-01;395.24;385.23;492.58;502.15;486.50;465.63;481.76;458.94;
96;2023-11-30;383.97;374.24;478.44;487.73;472.52;452.25;467.93;445.85;
97;2023-11-29;383.45;373.74;477.48;486.73;471.55;451.33;466.98;445.25;
98;2023-11-28;387.16;377.35;482.22;491.55;476.22;455.80;471.61;449.55;
99;2023-11-27;380.21;370.58;472.92;482.06;467.02;446.99;462.51;441.48;
100;2023-11-24;383.69;373.96;477.27;486.44;471.26;451.05;466.73;445.50;
101;2023-11-23;383.62;373.90;477.45;486.61;471.43;451.21;466.91;445.42;
102;2023-11-22;386.13;376.34;480.79;490.00;474.71;454.35;470.17;448.34;
103;2023-11-21;385.46;375.69;479.73;488.91;473.65;453.33;469.13;447.56;
104;2023-11-20;386.35;376.56;480.83;490.01;474.72;454.35;470.19;448.59;
105;2023-11-17;382.26;372.58;475.44;484.48;469.36;449.22;464.91;443.84;
106;2023-11-16;378.55;368.96;470.29;479.22;464.26;444.34;459.87;439.52;
107;2023-11-15;378.59;369.00;470.31;479.23;464.27;444.35;459.88;439.57;
108;2023-11-14;381.67;372.01;474.28;483.25;468.17;448.08;463.75;443.14;
