ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-19;440.56;429.40;553.71;566.77;549.25;525.89;542.59;511.99;
2;2024-04-18;441.59;430.40;555.53;568.62;551.04;527.60;544.38;513.18;
3;2024-04-17;436.86;425.79;549.45;562.38;545.00;521.81;538.41;507.68;
4;2024-04-16;429.82;418.93;540.50;553.20;536.10;513.29;529.63;499.50;
5;2024-04-15;443.97;432.73;559.72;572.86;555.14;531.52;548.45;515.94;
6;2024-04-12;439.31;428.19;552.80;565.73;548.23;524.91;541.66;510.52;
7;2024-04-11;439.00;427.88;551.31;564.19;546.74;523.47;540.19;510.16;
8;2024-04-10;444.05;432.80;557.50;570.51;552.86;529.33;546.25;516.02;
9;2024-04-09;438.76;427.65;550.40;563.22;545.80;522.57;539.28;509.87;
10;2024-04-08;445.24;433.96;559.05;572.06;554.36;530.77;547.75;517.40;
11;2024-04-05;440.99;429.82;554.23;567.07;549.53;526.13;543.00;512.45;
12;2024-04-04;444.00;432.75;558.96;571.90;554.20;530.61;547.63;515.94;
13;2024-04-03;435.80;424.76;547.55;560.21;542.87;519.76;536.44;506.41;
14;2024-04-02;436.33;425.28;548.48;561.15;543.78;520.63;537.35;507.03;
15;2024-03-28;436.45;425.39;548.64;561.23;543.85;520.69;537.47;507.15;
16;2024-03-27;430.22;419.32;541.08;553.48;536.34;513.50;530.06;499.91;
17;2024-03-26;428.53;417.67;538.73;551.06;534.00;511.25;527.75;497.93;
18;2024-03-25;420.81;410.15;528.77;540.86;524.11;501.78;517.98;488.97;
19;2024-03-22;427.17;416.34;536.84;549.06;532.06;509.39;525.87;496.34;
20;2024-03-21;431.30;420.37;541.63;553.94;536.78;513.91;530.54;501.14;
21;2024-03-20;418.51;407.90;525.02;536.93;520.30;498.13;514.26;486.27;
