ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-05-02;453.03;441.56;573.27;587.01;568.88;544.70;561.86;526.53;
2;2024-04-30;454.39;442.88;575.12;588.88;570.68;546.42;563.66;528.10;
3;2024-04-29;458.85;447.23;580.54;594.41;576.05;551.56;568.97;533.28;
4;2024-04-26;449.40;438.02;566.83;580.32;562.38;538.47;555.50;522.28;
5;2024-04-25;441.41;430.23;555.85;569.06;551.47;528.02;544.74;513.00;
6;2024-04-24;446.65;435.33;563.00;576.36;558.55;534.80;551.73;519.08;
7;2024-04-23;449.23;437.85;565.88;579.30;561.39;537.52;554.55;522.08;
8;2024-04-22;448.44;437.08;563.88;577.23;559.39;535.60;552.59;521.16;
9;2024-04-19;440.56;429.40;553.71;566.77;549.25;525.89;542.59;511.99;
10;2024-04-18;441.59;430.40;555.53;568.62;551.04;527.60;544.38;513.18;
11;2024-04-17;436.86;425.79;549.45;562.38;545.00;521.81;538.41;507.68;
12;2024-04-16;429.82;418.93;540.50;553.20;536.10;513.29;529.63;499.50;
13;2024-04-15;443.97;432.73;559.72;572.86;555.14;531.52;548.45;515.94;
14;2024-04-12;439.31;428.19;552.80;565.73;548.23;524.91;541.66;510.52;
15;2024-04-11;439.00;427.88;551.31;564.19;546.74;523.47;540.19;510.16;
16;2024-04-10;444.05;432.80;557.50;570.51;552.86;529.33;546.25;516.02;
17;2024-04-09;438.76;427.65;550.40;563.22;545.80;522.57;539.28;509.87;
18;2024-04-08;445.24;433.96;559.05;572.06;554.36;530.77;547.75;517.40;
19;2024-04-05;440.99;429.82;554.23;567.07;549.53;526.13;543.00;512.45;
20;2024-04-04;444.00;432.75;558.96;571.90;554.20;530.61;547.63;515.94;
21;2024-04-03;435.80;424.76;547.55;560.21;542.87;519.76;536.44;506.41;
22;2024-04-02;436.33;425.28;548.48;561.15;543.78;520.63;537.35;507.03;
