Esaliens 2060
L.p.;Data;P;
1;2024-05-02;70.73;
2;2024-04-30;70.71;
3;2024-04-29;71.20;
4;2024-04-26;70.72;
5;2024-04-25;70.03;
6;2024-04-24;70.57;
7;2024-04-23;70.99;
8;2024-04-22;70.93;
9;2024-04-19;70.01;
10;2024-04-18;70.34;
11;2024-04-17;69.80;
12;2024-04-16;69.07;
13;2024-04-15;70.18;
14;2024-04-12;70.23;
15;2024-04-11;70.45;
16;2024-04-10;70.90;
17;2024-04-09;70.54;
18;2024-04-08;70.98;
19;2024-04-05;70.53;
20;2024-04-04;70.58;
21;2024-04-03;70.18;
22;2024-04-02;70.15;
