Esaliens 2060
L.p.;Data;P;
1;2024-04-19;70.01;
2;2024-04-18;70.34;
3;2024-04-17;69.80;
4;2024-04-16;69.07;
5;2024-04-15;70.18;
6;2024-04-12;70.23;
7;2024-04-11;70.45;
8;2024-04-10;70.90;
9;2024-04-09;70.54;
10;2024-04-08;70.98;
11;2024-04-05;70.53;
12;2024-04-04;70.58;
13;2024-04-03;70.18;
14;2024-04-02;70.15;
15;2024-03-28;70.01;
16;2024-03-27;69.35;
17;2024-03-26;68.79;
18;2024-03-25;68.24;
19;2024-03-22;68.65;
20;2024-03-21;68.90;
21;2024-03-20;67.90;
22;2024-03-19;67.69;
