Esaliens 2030
L.p.;Data;P;
1;2024-05-02;62.60;
2;2024-04-30;62.55;
3;2024-04-29;62.77;
4;2024-04-26;62.58;
5;2024-04-25;62.18;
6;2024-04-24;62.53;
7;2024-04-23;62.66;
8;2024-04-22;62.59;
9;2024-04-19;62.05;
10;2024-04-18;62.27;
11;2024-04-17;61.94;
12;2024-04-16;61.52;
13;2024-04-15;62.12;
14;2024-04-12;62.12;
15;2024-04-11;62.19;
16;2024-04-10;62.44;
17;2024-04-09;62.33;
18;2024-04-08;62.62;
19;2024-04-05;62.36;
20;2024-04-04;62.45;
21;2024-04-03;62.25;
22;2024-04-02;62.21;
