Esaliens 2030
L.p.;Data;P;
1;2024-04-25;62.18;
2;2024-04-24;62.53;
3;2024-04-23;62.66;
4;2024-04-22;62.59;
5;2024-04-19;62.05;
6;2024-04-18;62.27;
7;2024-04-17;61.94;
8;2024-04-16;61.52;
9;2024-04-15;62.12;
10;2024-04-12;62.12;
11;2024-04-11;62.19;
12;2024-04-10;62.44;
13;2024-04-09;62.33;
14;2024-04-08;62.62;
15;2024-04-05;62.36;
16;2024-04-04;62.45;
17;2024-04-03;62.25;
18;2024-04-02;62.21;
19;2024-03-28;62.12;
20;2024-03-27;61.68;
21;2024-03-26;61.37;
22;2024-03-25;61.04;
