Esaliens 2030
L.p.;Data;P;
1;2024-04-18;62.27;
2;2024-04-17;61.94;
3;2024-04-16;61.52;
4;2024-04-15;62.12;
5;2024-04-12;62.12;
6;2024-04-11;62.19;
7;2024-04-10;62.44;
8;2024-04-09;62.33;
9;2024-04-08;62.62;
10;2024-04-05;62.36;
11;2024-04-04;62.45;
12;2024-04-03;62.25;
13;2024-04-02;62.21;
14;2024-03-28;62.12;
15;2024-03-27;61.68;
16;2024-03-26;61.37;
17;2024-03-25;61.04;
18;2024-03-22;61.32;
19;2024-03-21;61.49;
20;2024-03-20;60.94;
21;2024-03-19;60.80;
22;2024-03-18;60.76;
23;2024-03-15;60.64;
24;2024-03-14;61.38;
25;2024-03-13;61.39;
26;2024-03-12;61.50;
27;2024-03-11;61.08;
28;2024-03-08;61.14;
29;2024-03-07;61.05;
30;2024-03-06;61.20;
31;2024-03-05;61.19;
32;2024-03-04;61.35;
33;2024-03-01;61.57;
34;2024-02-29;61.39;
35;2024-02-28;61.29;
36;2024-02-27;61.62;
37;2024-02-26;61.66;
38;2024-02-23;61.73;
39;2024-02-22;61.47;
40;2024-02-21;60.99;
41;2024-02-20;61.08;
42;2024-02-19;60.84;
43;2024-02-16;60.76;
44;2024-02-15;60.64;
45;2024-02-14;60.62;
46;2024-02-13;60.10;
47;2024-02-12;60.52;
48;2024-02-09;60.32;
49;2024-02-08;60.24;
50;2024-02-07;60.50;
51;2024-02-06;60.38;
52;2024-02-05;60.16;
53;2024-02-02;60.51;
54;2024-02-01;60.14;
55;2024-01-31;59.81;
56;2024-01-30;59.44;
57;2024-01-29;59.19;
58;2024-01-26;59.18;
59;2024-01-25;59.05;
60;2024-01-24;59.04;
61;2024-01-23;58.84;
62;2024-01-22;58.91;
63;2024-01-19;58.91;
64;2024-01-18;58.78;
65;2024-01-17;58.44;
66;2024-01-16;58.83;
67;2024-01-15;58.95;
68;2024-01-12;59.34;
69;2024-01-11;59.10;
70;2024-01-10;59.24;
71;2024-01-09;59.33;
72;2024-01-08;59.15;
73;2024-01-05;58.97;
74;2024-01-04;58.93;
75;2024-01-03;59.01;
76;2024-01-02;59.16;
77;2023-12-29;59.58;
78;2023-12-28;59.71;
79;2023-12-27;59.82;
80;2023-12-22;59.64;
81;2023-12-21;59.72;
82;2023-12-20;59.72;
83;2023-12-19;59.76;
84;2023-12-18;59.50;
85;2023-12-15;59.32;
86;2023-12-14;59.17;
87;2023-12-13;58.95;
88;2023-12-12;58.87;
89;2023-12-11;58.89;
90;2023-12-08;58.85;
91;2023-12-07;58.74;
92;2023-12-06;58.75;
93;2023-12-05;58.57;
94;2023-12-04;58.36;
95;2023-12-01;58.46;
96;2023-11-30;57.84;
97;2023-11-29;57.87;
98;2023-11-28;57.99;
99;2023-11-27;57.61;
100;2023-11-24;57.75;
101;2023-11-23;57.66;
102;2023-11-22;57.78;
103;2023-11-21;57.77;
104;2023-11-20;57.81;
105;2023-11-17;57.63;
106;2023-11-16;57.53;
107;2023-11-15;57.52;
108;2023-11-14;57.60;
109;2023-11-13;56.67;
110;2023-11-10;56.80;
111;2023-11-09;57.02;
112;2023-11-08;56.90;
113;2023-11-07;57.13;
114;2023-11-06;57.29;
115;2023-11-03;57.21;
116;2023-11-02;57.04;
117;2023-10-31;56.78;
118;2023-10-30;56.62;
119;2023-10-27;56.35;
120;2023-10-26;56.33;
121;2023-10-25;56.07;
122;2023-10-24;55.94;
123;2023-10-23;55.53;
124;2023-10-20;55.60;
125;2023-10-19;55.94;
126;2023-10-18;56.50;
127;2023-10-17;56.80;
128;2023-10-16;56.61;
129;2023-10-13;55.63;
130;2023-10-12;55.62;
131;2023-10-11;55.70;
132;2023-10-10;55.49;
133;2023-10-09;54.99;
134;2023-10-06;54.70;
135;2023-10-05;54.69;
136;2023-10-04;54.86;
137;2023-10-03;54.80;
138;2023-10-02;55.00;
139;2023-09-29;55.28;
140;2023-09-28;54.99;
141;2023-09-27;54.98;
142;2023-09-26;55.08;
143;2023-09-25;54.99;
144;2023-09-22;55.21;
145;2023-09-21;55.26;
146;2023-09-20;55.64;
147;2023-09-19;55.41;
148;2023-09-18;55.49;
149;2023-09-15;55.80;
150;2023-09-14;55.83;
151;2023-09-13;55.60;
152;2023-09-12;55.59;
153;2023-09-11;55.52;
154;2023-09-08;55.34;
155;2023-09-07;55.05;
156;2023-09-06;55.24;
157;2023-09-05;55.61;
158;2023-09-04;55.72;
159;2023-09-01;55.94;
160;2023-08-31;55.81;
161;2023-08-30;55.97;
162;2023-08-29;55.79;
163;2023-08-28;55.74;
164;2023-08-25;55.44;
165;2023-08-24;55.61;
166;2023-08-23;55.68;
167;2023-08-22;55.47;
168;2023-08-21;55.56;
169;2023-08-18;55.54;
170;2023-08-17;55.51;
171;2023-08-16;55.72;
172;2023-08-14;56.10;
173;2023-08-11;56.28;
174;2023-08-10;56.56;
175;2023-08-09;56.26;
176;2023-08-08;56.12;
177;2023-08-07;56.40;
178;2023-08-04;56.51;
179;2023-08-03;56.20;
180;2023-08-02;56.27;
181;2023-08-01;56.67;
182;2023-07-31;56.75;
183;2023-07-28;56.58;
184;2023-07-27;56.55;
185;2023-07-26;56.26;
186;2023-07-25;56.42;
187;2023-07-24;56.38;
188;2023-07-21;56.11;
189;2023-07-20;56.09;
190;2023-07-19;56.22;
191;2023-07-18;56.20;
192;2023-07-17;55.85;
193;2023-07-14;55.47;
194;2023-07-13;55.49;
195;2023-07-12;55.33;
196;2023-07-11;54.65;
197;2023-07-10;54.52;
198;2023-07-07;54.32;
199;2023-07-06;54.10;
200;2023-07-05;54.29;
201;2023-07-04;54.46;
202;2023-07-03;54.60;
203;2023-06-30;54.38;
204;2023-06-29;54.28;
205;2023-06-28;54.10;
206;2023-06-27;54.07;
207;2023-06-26;54.27;
208;2023-06-23;54.05;
209;2023-06-22;54.28;
210;2023-06-21;54.22;
211;2023-06-20;54.08;
212;2023-06-19;54.16;
213;2023-06-16;54.26;
214;2023-06-15;54.17;
215;2023-06-14;54.15;
216;2023-06-13;53.86;
217;2023-06-12;54.03;
218;2023-06-09;54.08;
219;2023-06-07;53.93;
220;2023-06-06;54.13;
221;2023-06-05;53.84;
222;2023-06-02;53.84;
223;2023-06-01;53.27;
224;2023-05-31;52.80;
225;2023-05-30;53.29;
226;2023-05-29;53.61;
227;2023-05-26;53.52;
228;2023-05-25;53.08;
229;2023-05-24;53.26;
230;2023-05-23;53.67;
231;2023-05-22;53.75;
232;2023-05-19;53.71;
233;2023-05-18;53.34;
234;2023-05-17;53.21;
235;2023-05-16;53.22;
236;2023-05-15;53.26;
237;2023-05-12;53.40;
238;2023-05-11;53.26;
239;2023-05-10;53.30;
240;2023-05-09;53.05;
241;2023-05-08;53.08;
242;2023-05-05;52.90;
243;2023-05-04;52.55;
244;2023-05-02;52.90;
245;2023-04-28;53.01;
246;2023-04-27;53.17;
247;2023-04-26;52.70;
248;2023-04-25;52.76;
249;2023-04-24;53.00;
250;2023-04-21;52.82;
251;2023-04-20;52.83;
252;2023-04-19;52.81;
253;2023-04-18;52.81;
254;2023-04-17;52.53;
255;2023-04-14;52.43;
256;2023-04-13;52.29;
257;2023-04-12;52.10;
258;2023-04-11;51.93;
259;2023-04-06;51.73;
260;2023-04-05;51.60;
261;2023-04-04;51.76;
262;2023-04-03;51.77;
263;2023-03-31;51.56;
264;2023-03-30;51.53;
265;2023-03-29;51.02;
266;2023-03-28;50.76;
267;2023-03-27;50.65;
268;2023-03-24;50.56;
269;2023-03-23;50.85;
270;2023-03-22;50.81;
271;2023-03-21;50.98;
272;2023-03-20;50.67;
273;2023-03-17;50.48;
274;2023-03-16;50.67;
275;2023-03-15;50.60;
276;2023-03-14;51.06;
277;2023-03-13;51.04;
278;2023-03-10;51.40;
279;2023-03-09;51.73;
280;2023-03-08;51.84;
281;2023-03-07;51.69;
282;2023-03-06;51.86;
283;2023-03-03;51.57;
284;2023-03-02;51.17;
285;2023-03-01;51.55;
286;2023-02-28;51.58;
287;2023-02-27;51.25;
288;2023-02-24;51.16;
289;2023-02-23;51.23;
290;2023-02-22;50.94;
291;2023-02-21;51.01;
292;2023-02-20;51.35;
293;2023-02-17;51.51;
294;2023-02-16;51.72;
295;2023-02-15;51.86;
296;2023-02-14;51.78;
297;2023-02-13;51.64;
298;2023-02-10;51.59;
299;2023-02-09;52.00;
300;2023-02-08;51.79;
301;2023-02-07;51.65;
302;2023-02-06;51.63;
303;2023-02-03;52.12;
304;2023-02-02;52.16;
305;2023-02-01;51.71;
306;2023-01-31;51.91;
307;2023-01-30;51.75;
308;2023-01-27;52.07;
309;2023-01-26;51.96;
310;2023-01-25;51.68;
311;2023-01-24;51.92;
312;2023-01-23;51.92;
313;2023-01-20;51.69;
314;2023-01-19;51.61;
315;2023-01-18;51.98;
316;2023-01-17;51.77;
317;2023-01-16;51.93;
318;2023-01-13;51.81;
319;2023-01-12;51.90;
320;2023-01-11;51.56;
321;2023-01-10;51.49;
322;2023-01-09;51.47;
323;2023-01-05;50.75;
324;2023-01-04;50.71;
325;2023-01-03;50.31;
326;2023-01-02;49.87;
327;2022-12-30;49.62;
328;2022-12-29;49.69;
329;2022-12-28;49.61;
330;2022-12-27;49.56;
331;2022-12-23;49.64;
332;2022-12-22;49.67;
333;2022-12-21;49.69;
334;2022-12-20;49.40;
335;2022-12-19;49.12;
336;2022-12-16;49.12;
337;2022-12-15;49.24;
338;2022-12-14;49.60;
339;2022-12-13;49.49;
340;2022-12-12;49.16;
341;2022-12-09;48.96;
342;2022-12-08;48.85;
343;2022-12-07;48.96;
344;2022-12-06;48.85;
345;2022-12-05;49.03;
346;2022-12-02;49.07;
347;2022-12-01;49.29;
348;2022-11-30;48.89;
349;2022-11-29;48.67;
350;2022-11-28;48.48;
351;2022-11-25;48.61;
352;2022-11-24;48.64;
353;2022-11-23;48.28;
354;2022-11-22;48.34;
355;2022-11-21;47.94;
356;2022-11-18;48.12;
357;2022-11-17;48.10;
358;2022-11-16;48.33;
359;2022-11-15;48.66;
360;2022-11-14;48.32;
361;2022-11-10;48.00;
362;2022-11-09;47.50;
363;2022-11-08;47.48;
364;2022-11-07;47.31;
365;2022-11-04;47.03;
366;2022-11-03;46.64;
367;2022-11-02;46.47;
368;2022-10-31;46.21;
369;2022-10-28;46.19;
370;2022-10-27;46.24;
371;2022-10-26;46.21;
372;2022-10-25;45.79;
373;2022-10-24;45.43;
374;2022-10-21;45.04;
375;2022-10-20;45.25;
376;2022-10-19;45.05;
377;2022-10-18;45.39;
378;2022-10-17;45.56;
379;2022-10-14;45.50;
380;2022-10-13;45.33;
381;2022-10-12;45.15;
382;2022-10-11;45.44;
383;2022-10-10;45.69;
384;2022-10-07;45.82;
385;2022-10-06;46.04;
386;2022-10-05;46.02;
387;2022-10-04;46.39;
388;2022-10-03;45.83;
389;2022-09-30;45.71;
390;2022-09-29;45.58;
391;2022-09-28;46.09;
392;2022-09-27;46.18;
393;2022-09-26;46.00;
394;2022-09-23;46.49;
395;2022-09-22;47.06;
396;2022-09-21;47.05;
397;2022-09-20;47.00;
398;2022-09-19;47.25;
399;2022-09-16;47.06;
400;2022-09-15;47.44;
401;2022-09-14;47.51;
402;2022-09-13;47.54;
403;2022-09-12;47.84;
404;2022-09-09;47.56;
405;2022-09-08;47.11;
406;2022-09-07;47.03;
407;2022-09-06;46.85;
408;2022-09-05;47.03;
409;2022-09-02;47.21;
410;2022-09-01;46.79;
411;2022-08-31;47.26;
412;2022-08-30;47.20;
413;2022-08-29;47.46;
414;2022-08-26;47.66;
415;2022-08-25;47.99;
416;2022-08-24;47.81;
417;2022-08-23;48.08;
418;2022-08-22;48.05;
419;2022-08-19;48.44;
420;2022-08-18;48.72;
421;2022-08-17;48.62;
422;2022-08-16;49.08;
423;2022-08-12;49.22;
424;2022-08-11;49.19;
425;2022-08-10;49.01;
426;2022-08-09;48.82;
427;2022-08-08;48.92;
428;2022-08-05;48.60;
429;2022-08-04;48.68;
430;2022-08-03;48.66;
431;2022-08-02;48.74;
432;2022-08-01;48.93;
433;2022-07-29;48.81;
434;2022-07-28;48.35;
435;2022-07-27;48.31;
436;2022-07-26;48.27;
437;2022-07-25;48.40;
438;2022-07-22;48.44;
439;2022-07-21;48.09;
440;2022-07-20;47.93;
441;2022-07-19;47.81;
442;2022-07-18;47.57;
443;2022-07-15;47.18;
444;2022-07-14;46.94;
445;2022-07-13;47.29;
446;2022-07-12;47.45;
447;2022-07-11;47.81;
448;2022-07-08;48.07;
449;2022-07-07;47.73;
450;2022-07-06;47.23;
451;2022-07-05;47.15;
452;2022-07-04;47.66;
453;2022-07-01;47.79;
454;2022-06-30;47.65;
455;2022-06-29;48.03;
456;2022-06-28;48.04;
457;2022-06-27;47.72;
458;2022-06-24;47.72;
459;2022-06-23;47.42;
460;2022-06-22;47.69;
461;2022-06-21;47.95;
462;2022-06-20;47.42;
463;2022-06-17;47.37;
464;2022-06-15;47.72;
465;2022-06-14;47.59;
466;2022-06-13;47.44;
467;2022-06-10;48.15;
468;2022-06-09;48.61;
469;2022-06-08;49.02;
470;2022-06-07;49.38;
471;2022-06-06;49.46;
472;2022-06-03;49.22;
473;2022-06-02;49.28;
474;2022-06-01;49.26;
475;2022-05-31;49.39;
476;2022-05-30;49.53;
477;2022-05-27;49.13;
478;2022-05-26;49.24;
479;2022-05-25;49.03;
480;2022-05-24;48.97;
481;2022-05-23;49.16;
482;2022-05-20;48.73;
483;2022-05-19;48.71;
484;2022-05-18;48.99;
485;2022-05-17;49.08;
486;2022-05-16;48.69;
487;2022-05-13;48.55;
488;2022-05-12;47.75;
489;2022-05-11;47.99;
490;2022-05-10;48.03;
491;2022-05-09;48.24;
492;2022-05-06;48.66;
493;2022-05-05;48.80;
494;2022-05-04;49.21;
495;2022-05-02;49.12;
496;2022-04-29;49.40;
497;2022-04-28;49.50;
498;2022-04-27;49.36;
499;2022-04-26;49.58;
500;2022-04-25;49.71;
501;2022-04-22;50.32;
502;2022-04-21;50.91;
503;2022-04-20;50.88;
504;2022-04-19;50.89;
505;2022-04-14;51.13;
506;2022-04-13;51.19;
507;2022-04-12;50.80;
508;2022-04-11;50.97;
509;2022-04-08;50.85;
510;2022-04-07;50.71;
511;2022-04-06;51.02;
512;2022-04-05;51.30;
513;2022-04-04;51.54;
514;2022-04-01;51.61;
515;2022-03-31;51.42;
516;2022-03-30;51.86;
517;2022-03-29;52.02;
518;2022-03-28;51.31;
519;2022-03-25;51.45;
520;2022-03-24;51.60;
521;2022-03-23;51.47;
522;2022-03-22;51.52;
523;2022-03-21;51.31;
524;2022-03-18;51.45;
525;2022-03-17;51.51;
526;2022-03-16;50.89;
527;2022-03-15;50.18;
528;2022-03-14;49.89;
529;2022-03-11;50.36;
530;2022-03-10;49.86;
531;2022-03-09;50.08;
532;2022-03-08;49.34;
533;2022-03-07;49.48;
534;2022-03-04;49.62;
535;2022-03-03;50.74;
536;2022-03-02;51.02;
537;2022-03-01;50.46;
538;2022-02-28;51.00;
539;2022-02-25;50.89;
540;2022-02-24;49.31;
541;2022-02-23;51.71;
542;2022-02-22;52.32;
543;2022-02-21;52.13;
544;2022-02-18;52.94;
545;2022-02-17;53.13;
546;2022-02-16;53.55;
547;2022-02-15;53.52;
548;2022-02-14;53.03;
549;2022-02-11;53.64;
550;2022-02-10;53.74;
551;2022-02-09;53.97;
552;2022-02-08;53.69;
553;2022-02-07;53.46;
554;2022-02-04;53.51;
555;2022-02-03;53.86;
556;2022-02-02;54.08;
557;2022-02-01;53.80;
558;2022-01-31;53.57;
559;2022-01-28;53.36;
560;2022-01-27;53.79;
561;2022-01-26;53.78;
562;2022-01-25;53.42;
563;2022-01-24;52.98;
564;2022-01-21;54.25;
565;2022-01-20;54.64;
566;2022-01-19;54.80;
567;2022-01-18;54.91;
568;2022-01-17;55.26;
569;2022-01-14;55.36;
570;2022-01-13;55.60;
571;2022-01-12;55.64;
572;2022-01-11;55.14;
573;2022-01-10;54.71;
574;2022-01-07;55.02;
575;2022-01-05;55.13;
576;2022-01-04;55.08;
577;2022-01-03;55.10;
578;2021-12-30;54.94;
579;2021-12-29;54.90;
580;2021-12-28;54.89;
581;2021-12-27;54.72;
582;2021-12-23;54.71;
583;2021-12-22;54.52;
584;2021-12-21;54.38;
585;2021-12-20;54.25;
586;2021-12-17;54.46;
587;2021-12-16;54.77;
588;2021-12-15;54.20;
589;2021-12-14;54.52;
590;2021-12-13;54.84;
591;2021-12-10;54.96;
592;2021-12-09;55.15;
593;2021-12-08;55.23;
594;2021-12-07;55.22;
595;2021-12-06;54.76;
596;2021-12-03;54.74;
597;2021-12-02;54.91;
598;2021-12-01;55.22;
599;2021-11-30;55.21;
600;2021-11-29;54.95;
601;2021-11-26;54.96;
602;2021-11-25;55.37;
603;2021-11-24;55.38;
604;2021-11-23;55.66;
605;2021-11-22;55.96;
606;2021-11-19;55.93;
607;2021-11-18;56.04;
608;2021-11-17;56.43;
609;2021-11-16;56.56;
610;2021-11-15;56.50;
611;2021-11-12;56.58;
612;2021-11-10;56.49;
613;2021-11-09;56.67;
614;2021-11-08;56.69;
615;2021-11-05;56.75;
616;2021-11-04;56.69;
617;2021-11-03;56.40;
618;2021-11-02;56.57;
619;2021-10-29;56.62;
620;2021-10-28;56.73;
621;2021-10-27;56.72;
622;2021-10-26;56.81;
623;2021-10-25;56.76;
624;2021-10-22;56.98;
625;2021-10-21;56.96;
626;2021-10-20;57.18;
627;2021-10-19;57.23;
628;2021-10-18;57.16;
629;2021-10-15;57.17;
630;2021-10-14;57.20;
631;2021-10-13;56.93;
632;2021-10-12;56.89;
633;2021-10-11;56.85;
634;2021-10-08;56.81;
635;2021-10-07;56.61;
636;2021-10-06;56.64;
637;2021-10-05;56.90;
638;2021-10-04;56.63;
639;2021-10-01;56.83;
640;2021-09-30;56.91;
641;2021-09-29;56.94;
642;2021-09-28;56.84;
643;2021-09-27;56.89;
644;2021-09-24;57.03;
645;2021-09-23;57.23;
646;2021-09-22;57.24;
647;2021-09-21;56.97;
648;2021-09-20;56.78;
649;2021-09-17;57.26;
650;2021-09-16;57.33;
651;2021-09-15;57.31;
652;2021-09-14;57.39;
653;2021-09-13;57.31;
654;2021-09-10;57.15;
655;2021-09-09;57.12;
656;2021-09-08;57.01;
657;2021-09-07;57.45;
658;2021-09-06;57.66;
659;2021-09-03;57.47;
660;2021-09-02;57.61;
661;2021-09-01;57.36;
662;2021-08-31;57.41;
663;2021-08-30;57.49;
664;2021-08-27;57.21;
665;2021-08-26;57.11;
666;2021-08-25;57.18;
667;2021-08-24;57.01;
668;2021-08-23;56.97;
669;2021-08-20;56.82;
670;2021-08-19;56.73;
671;2021-08-18;56.87;
672;2021-08-17;56.98;
673;2021-08-16;56.86;
674;2021-08-13;57.07;
675;2021-08-12;56.78;
676;2021-08-11;56.76;
677;2021-08-10;56.76;
678;2021-08-09;56.75;
679;2021-08-06;56.75;
680;2021-08-05;56.82;
681;2021-08-04;56.88;
682;2021-08-03;56.75;
683;2021-08-02;56.84;
684;2021-07-30;56.87;
685;2021-07-29;56.89;
686;2021-07-28;56.78;
687;2021-07-27;56.70;
688;2021-07-26;56.79;
689;2021-07-23;56.78;
690;2021-07-22;56.65;
691;2021-07-21;56.47;
692;2021-07-20;56.32;
693;2021-07-19;56.23;
694;2021-07-16;56.48;
695;2021-07-15;56.44;
696;2021-07-14;56.53;
697;2021-07-13;56.48;
698;2021-07-12;56.17;
699;2021-07-09;55.94;
700;2021-07-08;55.84;
701;2021-07-07;56.19;
702;2021-07-06;55.73;
703;2021-07-05;55.77;
704;2021-07-02;55.66;
705;2021-07-01;55.58;
706;2021-06-30;55.28;
707;2021-06-29;55.26;
708;2021-06-28;55.21;
709;2021-06-25;55.16;
710;2021-06-24;55.07;
711;2021-06-23;54.84;
712;2021-06-22;54.83;
713;2021-06-21;54.89;
714;2021-06-18;54.88;
715;2021-06-17;54.75;
716;2021-06-16;55.00;
717;2021-06-15;55.04;
718;2021-06-14;55.15;
719;2021-06-11;54.93;
720;2021-06-10;54.83;
721;2021-06-09;54.79;
722;2021-06-08;54.86;
723;2021-06-07;54.82;
724;2021-06-04;54.85;
725;2021-06-02;54.81;
726;2021-06-01;54.74;
727;2021-05-31;54.78;
728;2021-05-28;54.89;
729;2021-05-27;54.76;
730;2021-05-26;54.60;
731;2021-05-25;54.54;
732;2021-05-24;54.37;
733;2021-05-21;54.40;
734;2021-05-20;54.46;
735;2021-05-19;54.20;
736;2021-05-18;54.33;
737;2021-05-17;54.27;
738;2021-05-14;54.18;
739;2021-05-13;54.07;
740;2021-05-12;54.17;
741;2021-05-11;54.32;
742;2021-05-10;54.60;
743;2021-05-07;54.61;
744;2021-05-06;54.28;
745;2021-05-05;54.40;
746;2021-05-04;53.96;
747;2021-04-30;54.28;
748;2021-04-29;54.39;
749;2021-04-28;54.50;
750;2021-04-27;54.34;
751;2021-04-26;54.35;
752;2021-04-23;54.28;
753;2021-04-22;54.24;
754;2021-04-21;54.06;
755;2021-04-20;54.11;
756;2021-04-19;54.34;
757;2021-04-16;54.41;
758;2021-04-15;54.35;
759;2021-04-14;54.31;
760;2021-04-13;54.23;
761;2021-04-12;54.03;
762;2021-04-09;54.11;
763;2021-04-08;54.05;
764;2021-04-07;54.14;
765;2021-04-06;54.26;
766;2021-04-01;53.84;
767;2021-03-31;53.66;
768;2021-03-30;53.66;
769;2021-03-29;53.79;
770;2021-03-26;53.56;
771;2021-03-25;53.11;
772;2021-03-24;53.36;
773;2021-03-23;53.67;
774;2021-03-22;53.73;
775;2021-03-19;53.79;
776;2021-03-18;53.86;
777;2021-03-17;53.76;
778;2021-03-16;54.05;
779;2021-03-15;53.93;
780;2021-03-12;53.86;
781;2021-03-11;53.87;
782;2021-03-10;53.74;
783;2021-03-09;53.78;
784;2021-03-08;53.46;
785;2021-03-05;53.28;
786;2021-03-04;53.51;
787;2021-03-03;53.53;
788;2021-03-02;53.79;
789;2021-03-01;53.64;
790;2021-02-26;53.21;
791;2021-02-25;53.57;
792;2021-02-24;53.63;
793;2021-02-23;53.57;
794;2021-02-22;53.95;
795;2021-02-19;54.14;
796;2021-02-18;54.06;
797;2021-02-17;54.28;
798;2021-02-16;54.41;
799;2021-02-15;54.24;
800;2021-02-12;53.98;
801;2021-02-11;54.17;
802;2021-02-10;53.88;
803;2021-02-09;53.99;
804;2021-02-08;54.09;
805;2021-02-05;53.94;
806;2021-02-04;53.71;
807;2021-02-03;53.61;
808;2021-02-02;53.54;
809;2021-02-01;53.75;
810;2021-01-29;53.64;
811;2021-01-28;54.06;
812;2021-01-27;53.47;
813;2021-01-26;53.94;
814;2021-01-25;53.70;
815;2021-01-22;53.67;
816;2021-01-21;53.70;
817;2021-01-20;53.86;
818;2021-01-19;53.73;
819;2021-01-18;53.89;
820;2021-01-15;53.63;
821;2021-01-14;54.00;
822;2021-01-13;53.62;
823;2021-01-12;53.77;
824;2021-01-11;54.02;
825;2021-01-08;54.11;
826;2021-01-07;54.22;
827;2021-01-05;53.81;
828;2021-01-04;53.96;
829;2020-12-30;53.51;
830;2020-12-29;53.58;
831;2020-12-28;53.26;
832;2020-12-23;52.74;
833;2020-12-22;52.52;
834;2020-12-21;52.07;
835;2020-12-18;52.48;
836;2020-12-17;52.64;
837;2020-12-16;52.53;
838;2020-12-15;52.16;
839;2020-12-14;51.84;
840;2020-12-11;51.93;
841;2020-12-10;52.25;
842;2020-12-09;52.54;
843;2020-12-08;52.44;
844;2020-12-07;52.30;
845;2020-12-04;52.16;
846;2020-12-03;51.81;
847;2020-12-02;51.73;
848;2020-12-01;51.42;
849;2020-11-30;51.32;
850;2020-11-27;51.40;
851;2020-11-26;51.26;
852;2020-11-25;51.23;
853;2020-11-24;51.04;
854;2020-11-23;50.92;
855;2020-11-20;50.98;
856;2020-11-19;50.66;
857;2020-11-18;50.81;
858;2020-11-17;50.78;
859;2020-11-16;50.98;
860;2020-11-13;50.64;
861;2020-11-12;50.80;
862;2020-11-10;50.80;
863;2020-11-09;50.73;
864;2020-11-06;50.27;
865;2020-11-05;50.06;
866;2020-11-04;49.50;
867;2020-11-03;49.50;
868;2020-11-02;48.82;
869;2020-10-30;48.64;
870;2020-10-29;48.70;
871;2020-10-28;48.65;
872;2020-10-27;49.19;
873;2020-10-26;49.18;
874;2020-10-23;49.53;
875;2020-10-22;49.62;
876;2020-10-21;49.80;
877;2020-10-20;49.93;
878;2020-10-19;49.82;
879;2020-10-16;49.95;
880;2020-10-15;49.82;
881;2020-10-14;50.26;
882;2020-10-13;50.04;
883;2020-10-12;50.06;
884;2020-10-09;49.90;
885;2020-10-08;49.83;
886;2020-10-07;50.00;
887;2020-10-06;50.00;
888;2020-10-05;50.13;
889;2020-10-02;49.92;
890;2020-10-01;50.02;
891;2020-09-30;49.69;
892;2020-09-29;49.74;
893;2020-09-28;49.70;
894;2020-09-25;49.31;
895;2020-09-24;49.27;
896;2020-09-23;49.33;
897;2020-09-22;49.58;
898;2020-09-21;49.60;
899;2020-09-18;49.34;
900;2020-09-17;49.22;
901;2020-09-16;49.35;
902;2020-09-15;49.35;
903;2020-09-14;49.48;
904;2020-09-11;49.47;
905;2020-09-10;49.40;
906;2020-09-09;49.59;
907;2020-09-08;49.06;
908;2020-09-07;49.68;
909;2020-09-04;49.34;
910;2020-09-03;49.60;
911;2020-09-02;49.75;
912;2020-09-01;49.63;
913;2020-08-31;49.99;
914;2020-08-28;49.93;
915;2020-08-27;49.93;
916;2020-08-26;50.07;
917;2020-08-25;49.93;
918;2020-08-24;50.18;
919;2020-08-21;49.89;
920;2020-08-20;49.99;
921;2020-08-19;49.99;
922;2020-08-18;50.08;
923;2020-08-17;50.18;
924;2020-08-14;49.93;
925;2020-08-13;49.99;
926;2020-08-12;49.86;
927;2020-08-11;49.75;
928;2020-08-10;49.81;
929;2020-08-07;49.76;
930;2020-08-06;49.96;
931;2020-08-05;50.12;
932;2020-08-04;49.74;
933;2020-08-03;49.81;
934;2020-07-31;49.38;
935;2020-07-30;49.19;
936;2020-07-29;50.05;
937;2020-07-28;49.99;
938;2020-07-27;50.06;
939;2020-07-24;49.72;
940;2020-07-23;49.83;
941;2020-07-22;50.06;
942;2020-07-21;50.21;
943;2020-07-20;50.11;
944;2020-07-17;49.82;
945;2020-07-16;49.60;
946;2020-07-15;49.40;
947;2020-07-14;49.28;
948;2020-07-13;49.38;
949;2020-07-10;49.29;
950;2020-07-09;49.23;
951;2020-07-08;49.02;
952;2020-07-07;48.96;
953;2020-07-06;49.11;
954;2020-07-03;48.91;
955;2020-07-02;48.87;
956;2020-07-01;48.40;
957;2020-06-30;48.29;
958;2020-06-29;48.47;
959;2020-06-26;48.42;
960;2020-06-25;48.51;
961;2020-06-24;48.43;
962;2020-06-23;48.65;
963;2020-06-22;48.46;
964;2020-06-19;48.37;
965;2020-06-18;48.28;
966;2020-06-17;48.32;
967;2020-06-16;48.23;
968;2020-06-15;47.99;
969;2020-06-12;48.25;
970;2020-06-10;48.53;
971;2020-06-09;48.51;
972;2020-06-08;48.50;
973;2020-06-05;48.59;
974;2020-06-04;48.38;
975;2020-06-03;48.30;
976;2020-06-02;48.22;
977;2020-06-01;48.23;
978;2020-05-29;48.19;
979;2020-05-28;47.99;
980;2020-05-27;47.94;
981;2020-05-26;47.89;
982;2020-05-25;47.83;
983;2020-05-22;47.72;
984;2020-05-21;47.79;
985;2020-05-20;47.94;
986;2020-05-19;47.99;
987;2020-05-18;47.99;
988;2020-05-15;47.74;
989;2020-05-14;47.76;
990;2020-05-13;47.79;
991;2020-05-12;47.78;
992;2020-05-11;47.65;
993;2020-05-08;47.78;
994;2020-05-07;47.65;
995;2020-05-06;47.62;
996;2020-05-05;47.81;
997;2020-05-04;47.73;
998;2020-04-30;47.91;
