ESA Globalnych Papier�w D�u�nych
L.p.;Data;A;C;F;H;V;
1;2024-05-02;105.56;105.66;118.10;116.96;108.30;
2;2024-04-30;105.11;105.21;117.58;116.45;107.84;
3;2024-04-29;105.50;105.60;118.01;116.87;108.24;
4;2024-04-26;105.22;105.31;117.67;116.53;107.94;
5;2024-04-25;104.96;105.05;117.37;116.23;107.67;
6;2024-04-24;105.25;105.35;117.69;116.55;107.97;
7;2024-04-23;105.51;105.60;117.97;116.83;108.23;
8;2024-04-22;105.32;105.42;117.76;116.62;108.04;
9;2024-04-19;105.15;105.24;117.54;116.40;107.85;
10;2024-04-18;105.09;105.18;117.47;116.33;107.80;
11;2024-04-17;105.16;105.25;117.54;116.40;107.87;
12;2024-04-16;104.86;104.95;117.20;116.06;107.55;
13;2024-04-15;105.45;105.54;117.85;116.71;108.16;
14;2024-04-12;106.01;106.10;118.45;117.30;108.73;
15;2024-04-11;105.91;105.99;118.33;117.18;108.62;
16;2024-04-10;106.19;106.28;118.63;117.48;108.90;
17;2024-04-09;106.80;106.89;119.31;118.15;109.53;
18;2024-04-08;106.50;106.59;118.97;117.81;109.22;
19;2024-04-05;106.58;106.66;119.03;117.87;109.29;
20;2024-04-04;106.80;106.89;119.28;118.11;109.52;
21;2024-04-03;106.59;106.67;119.03;117.86;109.30;
22;2024-04-02;106.53;106.61;118.95;117.79;109.24;
