ESA Globalnych Papier�w D�u�nych
L.p.;Data;A;C;F;H;V;
1;2024-04-19;105.15;105.24;117.54;116.40;107.85;
2;2024-04-18;105.09;105.18;117.47;116.33;107.80;
3;2024-04-17;105.16;105.25;117.54;116.40;107.87;
4;2024-04-16;104.86;104.95;117.20;116.06;107.55;
5;2024-04-15;105.45;105.54;117.85;116.71;108.16;
6;2024-04-12;106.01;106.10;118.45;117.30;108.73;
7;2024-04-11;105.91;105.99;118.33;117.18;108.62;
8;2024-04-10;106.19;106.28;118.63;117.48;108.90;
9;2024-04-09;106.80;106.89;119.31;118.15;109.53;
10;2024-04-08;106.50;106.59;118.97;117.81;109.22;
11;2024-04-05;106.58;106.66;119.03;117.87;109.29;
12;2024-04-04;106.80;106.89;119.28;118.11;109.52;
13;2024-04-03;106.59;106.67;119.03;117.86;109.30;
14;2024-04-02;106.53;106.61;118.95;117.79;109.24;
15;2024-03-28;107.04;107.12;119.49;118.32;109.75;
16;2024-03-27;107.01;107.11;119.45;118.28;109.72;
17;2024-03-26;106.81;106.90;119.22;118.04;109.51;
18;2024-03-25;106.79;106.88;119.18;118.01;109.49;
19;2024-03-22;106.90;106.99;119.28;118.11;109.60;
20;2024-03-21;106.79;106.89;119.16;117.99;109.49;
21;2024-03-20;106.73;106.84;119.08;117.90;109.42;
22;2024-03-19;106.58;106.69;118.90;117.73;109.26;
