Esaliens 2040
L.p.;Data;P;
1;2024-04-26;68.08;
2;2024-04-25;67.54;
3;2024-04-24;67.99;
4;2024-04-23;68.31;
5;2024-04-22;68.18;
6;2024-04-19;67.44;
7;2024-04-18;67.78;
8;2024-04-17;67.32;
9;2024-04-16;66.67;
10;2024-04-15;67.62;
11;2024-04-12;67.67;
12;2024-04-11;67.80;
13;2024-04-10;68.18;
14;2024-04-09;67.86;
15;2024-04-08;68.41;
16;2024-04-05;68.01;
17;2024-04-04;68.01;
18;2024-04-03;67.70;
19;2024-04-02;67.64;
20;2024-03-28;67.50;
21;2024-03-27;66.95;
22;2024-03-26;66.44;
