Esaliens 2040
L.p.;Data;P;
1;2024-04-18;67.78;
2;2024-04-17;67.32;
3;2024-04-16;66.67;
4;2024-04-15;67.62;
5;2024-04-12;67.67;
6;2024-04-11;67.80;
7;2024-04-10;68.18;
8;2024-04-09;67.86;
9;2024-04-08;68.41;
10;2024-04-05;68.01;
11;2024-04-04;68.01;
12;2024-04-03;67.70;
13;2024-04-02;67.64;
14;2024-03-28;67.50;
15;2024-03-27;66.95;
16;2024-03-26;66.44;
17;2024-03-25;66.01;
18;2024-03-22;66.41;
19;2024-03-21;66.60;
20;2024-03-20;65.75;
21;2024-03-19;65.52;
22;2024-03-18;65.46;
