ESA Konserwatywny Plus
L.p.;Data;A;
1;2024-05-02;115.35;
2;2024-04-30;115.32;
3;2024-04-29;115.27;
4;2024-04-26;115.24;
5;2024-04-25;115.22;
6;2024-04-24;115.17;
7;2024-04-23;115.13;
8;2024-04-22;115.09;
9;2024-04-19;115.15;
10;2024-04-18;115.19;
11;2024-04-17;115.14;
12;2024-04-16;115.12;
13;2024-04-15;115.10;
14;2024-04-12;115.08;
15;2024-04-11;115.08;
16;2024-04-10;115.01;
17;2024-04-09;115.01;
18;2024-04-08;115.00;
19;2024-04-05;115.03;
20;2024-04-04;115.08;
21;2024-04-03;115.04;
22;2024-04-02;114.92;
