ESA Stabilny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-17;117.30;116.12;130.73;142.61;141.78;130.10;120.09;126.95;
2;2024-04-16;116.41;115.23;129.72;141.51;140.68;129.10;119.17;125.98;
3;2024-04-15;117.99;116.80;131.59;143.54;142.70;130.95;120.87;127.68;
4;2024-04-12;117.97;116.78;131.55;143.49;142.65;130.90;120.84;127.66;
5;2024-04-11;117.75;116.56;131.17;143.08;142.24;130.52;120.49;127.42;
6;2024-04-10;118.42;117.23;131.92;143.89;143.05;131.26;121.18;128.15;
7;2024-04-09;118.06;116.87;131.49;143.42;142.58;130.83;120.78;127.76;
8;2024-04-08;118.36;117.15;131.80;143.76;142.92;131.14;121.07;128.10;
9;2024-04-05;117.96;116.75;131.34;143.25;142.41;130.68;120.65;127.64;
10;2024-04-04;118.26;117.07;131.72;143.66;142.82;131.05;120.99;127.96;
11;2024-04-03;117.51;116.33;130.87;142.73;141.89;130.20;120.21;127.15;
12;2024-04-02;117.60;116.41;131.00;142.87;142.03;130.32;120.32;127.24;
13;2024-03-28;117.81;116.62;131.25;143.13;142.29;130.56;120.55;127.46;
14;2024-03-27;117.10;115.92;130.50;142.31;141.48;129.81;119.87;126.70;
15;2024-03-26;116.42;115.25;129.63;141.36;140.53;128.94;119.06;125.96;
16;2024-03-25;115.72;114.55;128.88;140.54;139.71;128.19;118.37;125.21;
17;2024-03-22;116.36;115.18;129.56;141.27;140.44;128.86;119.00;125.89;
18;2024-03-21;116.88;115.69;130.10;141.86;141.03;129.40;119.49;126.46;
19;2024-03-20;115.79;114.62;128.90;140.55;139.73;128.20;118.39;125.27;
20;2024-03-19;115.39;114.21;128.43;140.04;139.22;127.74;117.96;124.87;
21;2024-03-18;115.40;114.22;128.45;140.05;139.23;127.74;117.97;124.91;
22;2024-03-15;115.23;114.05;128.24;139.83;139.00;127.53;117.78;124.78;
23;2024-03-14;116.73;115.54;129.91;141.64;140.81;129.19;119.32;126.29;
24;2024-03-13;116.68;115.49;129.85;141.58;140.74;129.13;119.26;126.24;
25;2024-03-12;116.90;115.71;130.10;141.84;141.00;129.37;119.49;126.51;
26;2024-03-11;116.07;114.88;129.17;140.82;139.99;128.44;118.63;125.60;
27;2024-03-08;116.12;114.94;129.22;140.88;140.04;128.49;118.68;125.61;
28;2024-03-07;116.25;115.08;129.47;141.14;140.31;128.73;118.90;125.74;
29;2024-03-06;116.66;115.48;129.83;141.54;140.70;129.09;119.23;126.19;
30;2024-03-05;116.66;115.49;129.84;141.55;140.71;129.10;119.24;126.19;
31;2024-03-04;116.72;115.53;129.87;141.58;140.74;129.13;119.27;126.32;
32;2024-03-01;117.14;115.94;130.33;142.07;141.23;129.57;119.69;126.73;
33;2024-02-29;116.65;115.46;129.78;141.47;140.63;129.02;119.19;126.26;
34;2024-02-28;116.41;115.23;129.52;141.18;140.34;128.76;118.94;126.04;
35;2024-02-27;117.13;115.93;130.31;142.04;141.20;129.54;119.67;126.81;
36;2024-02-26;117.20;116.00;130.38;142.12;141.28;129.61;119.74;126.91;
37;2024-02-23;117.07;115.87;130.23;141.95;141.10;129.45;119.59;126.77;
38;2024-02-22;116.49;115.30;129.59;141.24;140.40;128.81;119.00;126.15;
39;2024-02-21;115.82;114.64;128.84;140.42;139.59;128.06;118.31;125.42;
40;2024-02-20;116.16;114.98;129.22;140.84;140.00;128.44;118.66;125.79;
41;2024-02-19;115.67;114.49;128.67;140.24;139.40;127.89;118.16;125.23;
42;2024-02-16;115.42;114.24;128.38;139.92;139.08;127.59;117.89;124.96;
43;2024-02-15;115.08;113.91;128.00;139.50;138.67;127.22;117.54;124.60;
44;2024-02-14;115.02;113.84;127.92;139.42;138.58;127.14;117.47;124.52;
45;2024-02-13;114.20;113.04;127.02;138.42;137.60;126.23;116.64;123.61;
46;2024-02-12;114.94;113.76;127.83;139.31;138.48;127.04;117.38;124.42;
47;2024-02-09;114.58;113.41;127.42;138.86;138.03;126.62;117.01;123.99;
48;2024-02-08;114.46;113.29;127.29;138.71;137.88;126.49;116.89;123.88;
49;2024-02-07;114.84;113.66;127.71;139.16;138.33;126.90;117.27;124.33;
50;2024-02-06;114.72;113.55;127.57;139.01;138.18;126.76;117.14;124.20;
51;2024-02-05;114.41;113.24;127.22;138.63;137.80;126.42;116.82;123.87;
52;2024-02-02;115.04;113.87;127.92;139.38;138.55;127.10;117.46;124.55;
53;2024-02-01;114.52;113.35;127.34;138.75;137.92;126.52;116.92;123.97;
54;2024-01-31;114.26;113.09;127.04;138.43;137.60;126.22;116.65;123.63;
55;2024-01-30;113.34;112.18;126.02;137.31;136.49;125.20;115.71;122.60;
56;2024-01-29;112.86;111.70;125.48;136.72;135.90;124.66;115.21;122.06;
57;2024-01-26;113.00;111.85;125.64;136.88;136.06;124.81;115.36;122.19;
58;2024-01-25;112.92;111.78;125.56;136.80;135.98;124.73;115.29;122.08;
59;2024-01-24;112.90;111.75;125.52;136.75;135.93;124.69;115.25;122.07;
60;2024-01-23;112.51;111.36;125.07;136.26;135.44;124.24;114.84;121.70;
61;2024-01-22;112.55;111.40;125.12;136.31;135.49;124.28;114.88;121.79;
62;2024-01-19;112.42;111.27;124.97;136.14;135.32;124.13;114.74;121.65;
63;2024-01-18;112.49;111.34;125.04;136.21;135.39;124.19;114.80;121.65;
64;2024-01-17;112.12;110.98;124.63;135.77;134.95;123.79;114.43;121.23;
65;2024-01-16;112.84;111.69;125.43;136.64;135.81;124.58;115.16;122.02;
66;2024-01-15;113.13;111.97;125.74;136.97;136.15;124.88;115.45;122.30;
67;2024-01-12;113.96;112.79;126.67;137.97;137.14;125.79;116.29;123.20;
68;2024-01-11;113.60;112.44;126.26;137.53;136.70;125.39;115.92;122.95;
69;2024-01-10;113.58;112.42;126.23;137.50;136.67;125.36;115.89;122.93;
70;2024-01-09;113.72;112.56;126.38;137.66;136.83;125.51;116.03;123.08;
71;2024-01-08;113.30;112.14;125.91;137.14;136.32;125.04;115.60;122.62;
72;2024-01-05;112.98;111.83;125.56;136.75;135.92;124.68;115.27;122.28;
73;2024-01-04;112.91;111.75;125.47;136.65;135.83;124.59;115.19;122.19;
74;2024-01-03;112.92;111.77;125.48;136.67;135.84;124.60;115.20;122.21;
75;2024-01-02;113.34;112.18;125.94;137.16;136.33;125.05;115.62;122.65;
76;2023-12-31;;;;b.d.;b.d.;b.d.;b.d.;b.d.;
77;2023-12-29;113.95;112.78;126.61;137.88;137.04;125.70;116.23;123.31;
78;2023-12-28;114.41;113.24;127.12;138.44;137.60;126.21;116.70;123.81;
79;2023-12-27;114.59;113.42;127.32;138.65;137.81;126.40;116.88;124.00;
80;2023-12-22;114.20;113.03;126.86;138.15;137.31;125.94;116.46;123.56;
81;2023-12-21;114.21;113.04;126.88;138.16;137.32;125.95;116.48;123.58;
82;2023-12-20;114.07;112.91;126.73;137.99;137.15;125.79;116.33;123.43;
83;2023-12-19;114.12;112.95;126.77;138.04;137.20;125.84;116.38;123.48;
84;2023-12-18;113.70;112.53;126.30;137.53;136.69;125.37;115.95;123.02;
85;2023-12-15;113.70;112.53;126.29;137.51;136.67;125.35;115.93;123.01;
86;2023-12-14;113.55;112.39;126.12;137.32;136.49;125.18;115.78;122.85;
87;2023-12-13;113.23;112.07;125.77;136.94;136.10;124.83;115.45;122.51;
88;2023-12-12;112.83;111.68;125.32;136.45;135.61;124.38;115.04;122.07;
89;2023-12-11;112.59;111.44;125.05;136.15;135.32;124.11;114.79;121.81;
90;2023-12-08;112.34;111.19;124.77;135.84;135.01;123.82;114.53;121.54;
91;2023-12-07;112.12;110.97;124.52;135.57;134.74;123.57;114.30;121.30;
92;2023-12-06;112.30;111.15;124.72;135.78;134.95;123.76;114.48;121.49;
93;2023-12-05;112.00;110.85;124.38;135.40;134.58;123.42;114.17;121.16;
94;2023-12-04;111.68;110.54;124.02;135.01;134.19;123.07;113.84;120.81;
95;2023-12-01;111.78;110.64;124.13;135.12;134.30;123.16;113.94;120.92;
96;2023-11-30;110.64;109.51;122.86;133.74;132.92;121.90;112.77;119.68;
97;2023-11-29;110.81;109.68;123.05;133.94;133.12;122.09;112.95;119.87;
98;2023-11-28;110.71;109.57;122.92;133.81;132.99;121.96;112.83;119.75;
99;2023-11-27;109.96;108.84;122.10;132.91;132.09;121.14;112.07;118.94;
100;2023-11-24;110.21;109.08;122.37;133.19;132.38;121.40;112.32;119.21;
101;2023-11-23;110.12;109.00;122.27;133.08;132.26;121.30;112.22;119.11;
102;2023-11-22;110.37;109.24;122.53;133.37;132.55;121.56;112.47;119.38;
103;2023-11-21;110.46;109.33;122.63;133.47;132.66;121.65;112.56;119.47;
104;2023-11-20;110.40;109.27;122.56;133.40;132.58;121.58;112.49;119.41;
105;2023-11-17;110.26;109.13;122.40;133.21;132.39;121.41;112.34;119.25;
106;2023-11-16;109.84;108.72;121.93;132.70;131.89;120.95;111.91;118.80;
107;2023-11-15;109.57;108.45;121.63;132.38;131.56;120.65;111.64;118.51;
108;2023-11-14;109.65;108.53;121.72;132.47;131.65;120.73;111.72;118.59;
109;2023-11-13;107.96;106.85;119.84;130.42;129.61;118.86;109.99;116.75;
110;2023-11-10;108.48;107.37;120.41;131.03;130.23;119.42;110.51;117.32;
111;2023-11-09;108.94;107.83;120.92;131.59;130.78;119.93;110.98;117.82;
112;2023-11-08;108.69;107.58;120.63;131.28;130.47;119.64;110.72;117.54;
113;2023-11-07;109.02;107.90;121.00;131.67;130.86;120.00;111.05;117.89;
114;2023-11-06;109.25;108.13;121.25;131.94;131.13;120.25;111.28;118.14;
115;2023-11-03;109.28;108.16;121.27;131.96;131.15;120.26;111.30;118.17;
116;2023-11-02;108.70;107.58;120.63;131.25;130.44;119.62;110.71;117.54;
117;2023-10-31;108.35;107.24;120.24;130.82;130.02;119.22;110.35;117.16;
118;2023-10-30;108.00;106.89;119.84;130.40;129.59;118.83;109.99;116.78;
119;2023-10-27;107.47;106.37;119.26;129.75;128.95;118.24;109.44;116.21;
120;2023-10-26;107.52;106.42;119.31;129.80;129.00;118.29;109.49;116.26;
121;2023-10-25;107.15;106.05;118.89;129.35;128.55;117.88;109.11;115.85;
122;2023-10-24;107.01;105.91;118.73;129.18;128.38;117.72;108.96;115.70;
123;2023-10-23;105.73;104.65;117.32;127.63;126.84;116.31;107.66;114.32;
124;2023-10-20;105.94;104.85;117.54;127.87;127.07;116.52;107.86;114.54;
125;2023-10-19;106.54;105.45;118.20;128.58;127.79;117.17;108.47;115.18;
126;2023-10-18;107.25;106.15;118.98;129.44;128.63;117.95;109.19;115.95;
127;2023-10-17;107.70;106.60;119.49;129.98;129.17;118.44;109.65;116.44;
128;2023-10-16;107.26;106.16;118.99;129.44;128.63;117.95;109.19;115.95;
129;2023-10-13;105.80;104.72;117.36;127.66;126.87;116.33;107.70;114.35;
130;2023-10-12;105.95;104.86;117.57;127.89;127.10;116.54;107.89;114.47;
131;2023-10-11;106.09;105.00;117.68;128.00;127.21;116.64;107.99;114.62;
132;2023-10-10;105.65;104.57;117.19;127.47;126.67;116.15;107.54;114.16;
133;2023-10-09;104.85;103.77;116.38;126.59;125.80;115.35;106.80;113.28;
134;2023-10-06;104.53;103.46;116.16;126.35;125.56;115.12;106.59;112.93;
135;2023-10-05;104.60;103.52;116.25;126.44;125.65;115.21;106.67;113.00;
136;2023-10-04;104.78;103.70;116.40;126.59;125.81;115.35;106.81;113.20;
137;2023-10-03;104.86;103.78;116.52;126.72;125.93;115.47;106.92;113.28;
138;2023-10-02;105.18;104.10;116.93;127.17;126.38;115.87;107.30;113.63;
139;2023-09-29;105.77;104.68;117.52;127.81;127.01;116.45;107.84;114.26;
