ESA Stabilny
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-26;118.73;117.53;132.49;144.55;143.71;131.87;121.71;128.50;
2;2024-04-25;117.90;116.71;131.50;143.47;142.64;130.89;120.81;127.60;
3;2024-04-24;118.44;117.25;132.12;144.14;143.30;131.50;121.37;128.19;
4;2024-04-23;118.59;117.39;132.22;144.25;143.40;131.60;121.46;128.35;
5;2024-04-22;118.45;117.26;131.97;143.97;143.13;131.35;121.23;128.20;
6;2024-04-19;117.59;116.40;131.01;142.92;142.08;130.38;120.34;127.26;
7;2024-04-18;117.86;116.67;131.35;143.29;142.45;130.72;120.66;127.55;
8;2024-04-17;117.30;116.12;130.73;142.61;141.78;130.10;120.09;126.95;
9;2024-04-16;116.41;115.23;129.72;141.51;140.68;129.10;119.17;125.98;
10;2024-04-15;117.99;116.80;131.59;143.54;142.70;130.95;120.87;127.68;
11;2024-04-12;117.97;116.78;131.55;143.49;142.65;130.90;120.84;127.66;
12;2024-04-11;117.75;116.56;131.17;143.08;142.24;130.52;120.49;127.42;
13;2024-04-10;118.42;117.23;131.92;143.89;143.05;131.26;121.18;128.15;
14;2024-04-09;118.06;116.87;131.49;143.42;142.58;130.83;120.78;127.76;
15;2024-04-08;118.36;117.15;131.80;143.76;142.92;131.14;121.07;128.10;
16;2024-04-05;117.96;116.75;131.34;143.25;142.41;130.68;120.65;127.64;
17;2024-04-04;118.26;117.07;131.72;143.66;142.82;131.05;120.99;127.96;
18;2024-04-03;117.51;116.33;130.87;142.73;141.89;130.20;120.21;127.15;
19;2024-04-02;117.60;116.41;131.00;142.87;142.03;130.32;120.32;127.24;
20;2024-03-28;117.81;116.62;131.25;143.13;142.29;130.56;120.55;127.46;
21;2024-03-27;117.10;115.92;130.50;142.31;141.48;129.81;119.87;126.70;
22;2024-03-26;116.42;115.25;129.63;141.36;140.53;128.94;119.06;125.96;
