ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-19;306.93;312.07;353.97;348.63;342.90;340.91;348.69;324.30;
2;2024-04-18;308.56;313.72;355.84;350.48;344.71;342.71;350.53;326.02;
3;2024-04-17;307.88;313.03;355.05;349.69;343.94;341.94;349.75;325.30;
4;2024-04-16;306.59;311.72;353.55;348.21;342.49;340.49;348.27;323.93;
5;2024-04-15;308.35;313.50;355.56;350.20;344.44;342.43;350.25;325.78;
6;2024-04-12;309.57;314.73;356.94;351.54;345.76;343.74;351.60;327.05;
7;2024-04-11;308.21;313.35;355.37;350.00;344.24;342.23;350.05;325.61;
8;2024-04-10;309.28;314.43;356.59;351.19;345.42;343.40;351.25;326.73;
9;2024-04-09;310.84;316.02;358.38;352.96;347.16;345.12;353.02;328.38;
10;2024-04-08;310.44;315.61;357.90;352.49;346.69;344.66;352.55;327.95;
11;2024-04-05;311.46;316.63;359.05;353.60;347.79;345.75;353.67;329.00;
12;2024-04-04;312.11;317.30;359.79;354.34;348.51;346.46;354.40;329.69;
13;2024-04-03;311.20;316.37;358.74;353.30;347.49;345.44;353.36;328.73;
14;2024-04-02;311.52;316.69;359.09;353.64;347.82;345.78;353.70;329.01;
15;2024-03-28;312.70;317.84;360.53;355.05;349.21;347.15;355.11;330.18;
16;2024-03-27;311.90;317.02;359.48;354.00;348.18;346.12;354.07;329.32;
17;2024-03-26;310.40;315.53;357.73;352.28;346.49;344.44;352.35;327.83;
18;2024-03-25;309.97;315.09;357.23;351.79;346.00;343.96;351.86;327.37;
19;2024-03-22;310.77;315.90;358.13;352.67;346.87;344.81;352.73;328.17;
20;2024-03-21;311.07;316.20;358.46;352.98;347.18;345.12;353.05;328.51;
21;2024-03-20;310.88;316.01;358.23;352.76;346.96;344.90;352.83;328.31;
