ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-26;307.70;312.87;354.92;349.59;343.84;341.86;349.64;325.15;
2;2024-04-25;306.48;311.63;353.51;348.20;342.47;340.49;348.25;323.86;
3;2024-04-24;308.08;313.25;355.34;350.00;344.24;342.25;350.05;325.54;
4;2024-04-23;308.56;313.73;355.88;350.53;344.77;342.77;350.58;326.04;
5;2024-04-22;307.97;313.13;355.19;349.85;344.10;342.10;349.90;325.41;
6;2024-04-19;306.93;312.07;353.97;348.63;342.90;340.91;348.69;324.30;
7;2024-04-18;308.56;313.72;355.84;350.48;344.71;342.71;350.53;326.02;
8;2024-04-17;307.88;313.03;355.05;349.69;343.94;341.94;349.75;325.30;
9;2024-04-16;306.59;311.72;353.55;348.21;342.49;340.49;348.27;323.93;
10;2024-04-15;308.35;313.50;355.56;350.20;344.44;342.43;350.25;325.78;
11;2024-04-12;309.57;314.73;356.94;351.54;345.76;343.74;351.60;327.05;
12;2024-04-11;308.21;313.35;355.37;350.00;344.24;342.23;350.05;325.61;
13;2024-04-10;309.28;314.43;356.59;351.19;345.42;343.40;351.25;326.73;
14;2024-04-09;310.84;316.02;358.38;352.96;347.16;345.12;353.02;328.38;
15;2024-04-08;310.44;315.61;357.90;352.49;346.69;344.66;352.55;327.95;
16;2024-04-05;311.46;316.63;359.05;353.60;347.79;345.75;353.67;329.00;
17;2024-04-04;312.11;317.30;359.79;354.34;348.51;346.46;354.40;329.69;
18;2024-04-03;311.20;316.37;358.74;353.30;347.49;345.44;353.36;328.73;
19;2024-04-02;311.52;316.69;359.09;353.64;347.82;345.78;353.70;329.01;
20;2024-03-28;312.70;317.84;360.53;355.05;349.21;347.15;355.11;330.18;
21;2024-03-27;311.90;317.02;359.48;354.00;348.18;346.12;354.07;329.32;
22;2024-03-26;310.40;315.53;357.73;352.28;346.49;344.44;352.35;327.83;
