Esaliens 2050
L.p.;Data;P;
1;2024-04-25;65.69;
2;2024-04-24;66.21;
3;2024-04-23;66.58;
4;2024-04-22;66.52;
5;2024-04-19;65.70;
6;2024-04-18;66.00;
7;2024-04-17;65.51;
8;2024-04-16;64.83;
9;2024-04-15;65.83;
10;2024-04-12;65.87;
11;2024-04-11;66.07;
12;2024-04-10;66.45;
13;2024-04-09;66.07;
14;2024-04-08;66.51;
15;2024-04-05;66.10;
16;2024-04-04;66.13;
17;2024-04-03;65.81;
18;2024-04-02;65.75;
19;2024-03-28;65.57;
20;2024-03-27;64.94;
21;2024-03-26;64.44;
22;2024-03-25;63.99;
