Esaliens 2050
L.p.;Data;P;
1;2024-05-02;66.24;
2;2024-04-30;66.21;
3;2024-04-29;66.71;
4;2024-04-26;66.29;
5;2024-04-25;65.69;
6;2024-04-24;66.21;
7;2024-04-23;66.58;
8;2024-04-22;66.52;
9;2024-04-19;65.70;
10;2024-04-18;66.00;
11;2024-04-17;65.51;
12;2024-04-16;64.83;
13;2024-04-15;65.83;
14;2024-04-12;65.87;
15;2024-04-11;66.07;
16;2024-04-10;66.45;
17;2024-04-09;66.07;
18;2024-04-08;66.51;
19;2024-04-05;66.10;
20;2024-04-04;66.13;
21;2024-04-03;65.81;
22;2024-04-02;65.75;
