ESA Okazji Rynkowych
L.p.;Data;A;B;C;F;G;H;S;V;
1;2024-04-15;139.77;;127.19;154.41;141.88;155.27;;144.79;
2;2024-04-12;140.33;;127.71;155.01;142.43;155.87;;145.37;
3;2024-04-11;140.97;;128.30;155.71;143.07;156.57;;146.03;
4;2024-04-10;138.92;;126.44;153.44;140.99;154.29;;143.91;
5;2024-04-09;139.91;;127.33;154.52;141.98;155.37;;144.92;
6;2024-04-08;141.00;;128.33;155.72;143.08;156.58;;146.06;
7;2024-04-05;141.31;;128.62;156.04;143.37;156.89;;146.37;
8;2024-04-04;139.80;;127.24;154.36;141.83;155.21;;144.80;
9;2024-04-03;142.37;;129.58;157.19;144.43;158.05;;147.46;
10;2024-04-02;143.01;;130.18;157.90;145.08;158.76;;148.13;
11;2024-03-28;144.33;;131.39;159.31;146.38;160.18;;149.48;
12;2024-03-27;143.57;;130.79;158.46;145.59;159.32;;148.69;
13;2024-03-26;141.93;;129.26;156.65;143.93;157.50;;146.99;
14;2024-03-25;142.65;;129.89;157.43;144.64;158.28;;147.73;
15;2024-03-22;143.50;;130.75;158.35;145.48;159.20;;148.61;
16;2024-03-21;142.04;;129.36;156.73;144.00;157.58;;147.10;
17;2024-03-20;143.38;;130.64;158.20;145.35;159.05;;148.48;
18;2024-03-19;142.23;;129.70;156.93;144.18;157.77;;147.29;
19;2024-03-18;140.21;;127.93;154.68;142.12;155.51;;145.19;
20;2024-03-15;138.95;;126.76;153.27;140.82;154.09;;143.88;
21;2024-03-14;139.37;;127.13;153.72;141.23;154.55;;144.31;
22;2024-03-13;139.76;;127.50;154.15;141.62;154.97;;144.72;
23;2024-03-12;139.47;;127.30;153.82;141.32;154.64;;144.41;
24;2024-03-11;138.19;;126.12;152.41;140.02;153.22;;143.09;
25;2024-03-08;138.75;;126.58;153.00;140.56;153.81;;143.66;
26;2024-03-07;139.93;;127.69;154.29;141.75;155.11;;144.88;
27;2024-03-06;139.38;;127.19;153.68;141.19;154.49;;144.31;
28;2024-03-05;139.41;;127.17;153.69;141.20;154.50;;144.34;
29;2024-03-04;140.66;;128.31;155.07;142.46;155.89;;145.64;
30;2024-03-01;141.18;;128.83;155.61;142.96;156.43;;146.16;
31;2024-02-29;140.02;;127.77;154.32;141.78;155.14;;144.96;
32;2024-02-28;140.04;;127.82;154.34;141.79;155.15;;144.98;
33;2024-02-27;139.48;;127.30;153.71;141.22;154.52;;144.40;
34;2024-02-26;139.66;;127.43;153.91;141.40;154.71;;144.59;
35;2024-02-23;141.21;;128.88;155.59;142.94;156.40;;146.19;
36;2024-02-22;140.26;;128.08;154.54;141.97;155.34;;145.20;
37;2024-02-21;138.44;;126.42;152.52;140.12;153.31;;143.31;
38;2024-02-20;138.27;;126.23;152.32;139.94;153.12;;143.13;
39;2024-02-19;;;;b.d.;;b.d.;;;
40;2024-02-16;139.81;;127.61;153.99;141.47;154.78;;144.72;
41;2024-02-15;140.75;;128.48;155.02;142.41;155.82;;145.69;
42;2024-02-14;140.60;;128.42;154.84;142.25;155.64;;145.54;
43;2024-02-13;138.18;;126.18;152.17;139.80;152.96;;143.03;
44;2024-02-12;139.57;;127.46;153.69;141.19;154.48;;144.47;
45;2024-02-09;139.54;;127.43;153.63;141.14;154.42;;144.43;
46;2024-02-08;139.52;;127.41;153.60;141.11;154.39;;144.40;
47;2024-02-07;139.73;;127.63;153.83;141.32;154.62;;144.63;
48;2024-02-06;138.94;;126.94;152.95;140.51;153.74;;143.81;
49;2024-02-05;138.04;;126.15;151.95;139.59;152.72;;142.86;
50;2024-02-02;136.55;;124.80;150.29;138.07;151.06;;141.33;
51;2024-02-01;136.62;;124.88;150.35;138.12;151.12;;141.39;
52;2024-01-31;135.32;;123.66;148.92;136.81;149.68;;140.05;
53;2024-01-30;137.62;;125.76;151.45;139.13;152.22;;142.42;
54;2024-01-29;137.70;;125.85;151.52;139.19;152.29;;142.50;
55;2024-01-26;137.11;;125.32;150.85;138.58;151.62;;141.89;
56;2024-01-25;136.50;;124.79;150.18;137.96;150.93;;141.26;
57;2024-01-24;135.41;;123.80;148.97;136.85;149.72;;140.13;
58;2024-01-23;135.14;;123.56;148.67;136.57;149.42;;139.85;
59;2024-01-22;134.30;;122.79;147.73;135.71;148.48;;138.97;
60;2024-01-19;135.04;;123.48;148.53;136.44;149.27;;139.73;
61;2024-01-18;134.26;;122.77;147.66;135.64;148.40;;138.92;
62;2024-01-17;133.24;;121.84;146.53;134.60;147.26;;137.86;
63;2024-01-16;133.44;;122.03;146.74;134.80;147.48;;138.07;
64;2024-01-15;;;;b.d.;;b.d.;;;
65;2024-01-12;132.13;;120.83;145.27;133.45;146.00;;136.71;
66;2024-01-11;131.76;;120.49;144.86;133.07;145.58;;136.32;
67;2024-01-10;131.71;;120.45;144.80;133.01;145.52;;136.28;
68;2024-01-09;130.85;;119.66;143.84;132.13;144.56;;135.38;
69;2024-01-08;131.60;;120.34;144.66;132.88;145.37;;136.15;
70;2024-01-05;130.30;;119.16;143.21;131.55;143.92;;134.80;
71;2024-01-04;129.80;;118.70;142.65;131.04;143.35;;134.28;
72;2024-01-03;131.11;;119.90;144.09;132.36;144.80;;135.64;
73;2024-01-02;129.76;b.d.;118.66;142.59;130.98;143.29;b.d.;134.24;
74;2023-12-31;;;;b.d.;;b.d.;;;
75;2023-12-29;129.86;;118.75;142.68;131.06;143.38;;134.34;
76;2023-12-28;128.95;;117.92;141.67;130.13;142.36;;133.39;
77;2023-12-27;129.35;;118.29;142.10;130.53;142.80;;133.81;
78;2023-12-22;129.35;;118.28;142.06;130.49;142.75;;133.79;
79;2023-12-21;129.94;;118.82;142.70;131.08;143.39;;134.40;
80;2023-12-20;128.69;;117.68;141.33;129.82;142.01;;133.11;
81;2023-12-19;130.29;;119.15;143.08;131.43;143.77;;134.77;
82;2023-12-18;129.92;;118.80;142.66;131.04;143.35;;134.38;
83;2023-12-15;128.29;;117.32;140.86;129.38;141.53;;132.69;
84;2023-12-14;128.88;;117.86;141.49;129.97;142.17;;133.29;
85;2023-12-13;131.22;;120.00;144.06;132.33;144.75;;135.72;
86;2023-12-12;130.13;;119.01;142.86;131.22;143.54;;134.59;
87;2023-12-11;129.90;;118.79;142.59;130.98;143.27;;134.34;
88;2023-12-08;129.35;;118.29;141.97;130.40;142.65;;133.77;
89;2023-12-07;129.21;;118.16;141.81;130.25;142.48;;133.63;
90;2023-12-06;128.61;;117.61;141.14;129.64;141.81;;133.00;
91;2023-12-05;128.27;;117.30;140.77;129.30;141.43;;132.66;
92;2023-12-04;128.10;;117.14;140.57;129.11;141.23;;132.47;
93;2023-12-01;128.74;;117.73;141.25;129.74;141.92;;133.13;
94;2023-11-30;128.17;;117.21;140.62;129.16;141.28;;132.54;
95;2023-11-29;126.81;;115.96;139.11;127.78;139.77;;131.13;
96;2023-11-28;127.72;;116.79;140.10;128.69;140.76;;132.07;
97;2023-11-27;127.83;;116.89;140.22;128.79;140.87;;132.18;
98;2023-11-24;128.91;;117.88;141.38;129.86;142.04;;133.29;
99;2023-11-23;;;;b.d.;;b.d.;;;
100;2023-11-22;129.03;;118.00;141.50;129.97;142.16;;133.42;
101;2023-11-21;127.77;;116.84;140.11;128.69;140.76;;132.11;
102;2023-11-20;127.99;;117.05;140.35;128.91;141.01;;132.34;
103;2023-11-17;128.32;;117.34;140.69;129.22;141.34;;132.67;
104;2023-11-16;128.67;;117.66;141.07;129.56;141.72;;133.03;
105;2023-11-15;128.30;;117.33;140.65;129.19;141.30;;132.65;
106;2023-11-14;130.33;;119.18;142.87;131.22;143.53;;134.74;
107;2023-11-13;129.54;;118.46;142.00;130.42;142.65;;133.92;
108;2023-11-10;129.52;;118.45;141.96;130.39;142.61;;133.90;
109;2023-11-09;128.48;;117.49;140.80;129.32;141.45;;132.82;
110;2023-11-08;129.99;;118.87;142.46;130.84;143.11;;134.38;
111;2023-11-07;129.42;;118.35;141.83;130.26;142.47;;133.79;
112;2023-11-06;128.95;;117.92;141.30;129.78;141.94;;133.30;
113;2023-11-03;129.45;;118.38;141.84;130.27;142.48;;133.82;
114;2023-11-02;129.08;;118.04;141.42;129.88;142.06;;133.43;
115;2023-10-31;125.78;;115.02;137.79;126.55;138.41;;130.02;
116;2023-10-30;125.81;;115.05;137.81;126.57;138.43;;130.04;
117;2023-10-27;124.94;;114.25;136.84;125.68;137.45;;129.14;
118;2023-10-26;125.84;;115.08;137.82;126.58;138.44;;130.07;
