ESA Okazji Rynkowych
L.p.;Data;A;C;F;G;H;V;
1;2024-04-24;140.75;128.04;155.57;142.94;156.44;145.82;
2;2024-04-23;141.57;128.82;156.47;143.77;157.35;146.68;
3;2024-04-22;140.01;127.41;154.74;142.18;155.60;145.05;
4;2024-04-19;139.35;126.81;153.98;141.49;154.84;144.37;
5;2024-04-18;139.69;127.12;154.36;141.83;155.22;144.72;
6;2024-04-17;140.48;127.82;155.21;142.62;156.08;145.53;
7;2024-04-16;141.13;128.43;155.92;143.27;156.79;146.20;
8;2024-04-15;139.77;127.19;154.41;141.88;155.27;144.79;
9;2024-04-12;140.33;127.71;155.01;142.43;155.87;145.37;
10;2024-04-11;140.97;128.30;155.71;143.07;156.57;146.03;
11;2024-04-10;138.92;126.44;153.44;140.99;154.29;143.91;
12;2024-04-09;139.91;127.33;154.52;141.98;155.37;144.92;
13;2024-04-08;141.00;128.33;155.72;143.08;156.58;146.06;
14;2024-04-05;141.31;128.62;156.04;143.37;156.89;146.37;
15;2024-04-04;139.80;127.24;154.36;141.83;155.21;144.80;
16;2024-04-03;142.37;129.58;157.19;144.43;158.05;147.46;
17;2024-04-02;143.01;130.18;157.90;145.08;158.76;148.13;
18;2024-03-28;144.33;131.39;159.31;146.38;160.18;149.48;
19;2024-03-27;143.57;130.79;158.46;145.59;159.32;148.69;
20;2024-03-26;141.93;129.26;156.65;143.93;157.50;146.99;
21;2024-03-25;142.65;129.89;157.43;144.64;158.28;147.73;
