Esaliens 2055
L.p.;Data;P;
1;2024-04-26;66.15;
2;2024-04-25;65.50;
3;2024-04-24;66.02;
4;2024-04-23;66.40;
5;2024-04-22;66.32;
6;2024-04-19;65.44;
7;2024-04-18;65.79;
8;2024-04-17;65.26;
9;2024-04-16;64.58;
10;2024-04-15;65.61;
11;2024-04-12;65.65;
12;2024-04-11;65.87;
13;2024-04-10;66.25;
14;2024-04-09;65.87;
15;2024-04-08;66.28;
16;2024-04-05;65.90;
17;2024-04-04;65.93;
18;2024-04-03;65.57;
19;2024-04-02;65.54;
20;2024-03-28;65.40;
21;2024-03-27;64.78;
22;2024-03-26;64.25;
