Esaliens 2055
L.p.;Data;P;
1;2024-05-02;66.07;
2;2024-04-30;66.04;
3;2024-04-29;66.49;
4;2024-04-26;66.15;
5;2024-04-25;65.50;
6;2024-04-24;66.02;
7;2024-04-23;66.40;
8;2024-04-22;66.32;
9;2024-04-19;65.44;
10;2024-04-18;65.79;
11;2024-04-17;65.26;
12;2024-04-16;64.58;
13;2024-04-15;65.61;
14;2024-04-12;65.65;
15;2024-04-11;65.87;
16;2024-04-10;66.25;
17;2024-04-09;65.87;
18;2024-04-08;66.28;
19;2024-04-05;65.90;
20;2024-04-04;65.93;
21;2024-04-03;65.57;
22;2024-04-02;65.54;
