ESA Medycyny i Nowych Technologii
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-26;195.07;187.98;251.86;248.70;215.87;230.75;239.41;211.75;
2;2024-04-25;192.89;185.88;249.05;245.91;213.45;228.16;236.73;209.38;
3;2024-04-24;195.62;188.51;252.57;249.39;216.47;231.38;240.07;212.35;
4;2024-04-23;196.54;189.39;253.75;250.54;217.47;232.45;241.19;213.34;
5;2024-04-22;193.38;186.35;249.67;246.51;213.97;228.71;237.31;209.91;
6;2024-04-19;193.38;186.36;249.66;246.49;213.95;228.69;237.30;209.91;
7;2024-04-18;194.88;187.80;251.58;248.38;215.59;230.44;239.12;211.53;
8;2024-04-17;195.17;188.08;251.96;248.74;215.91;230.78;239.48;211.85;
9;2024-04-16;195.15;188.06;251.92;248.70;215.87;230.74;239.44;211.82;
10;2024-04-15;195.88;188.77;252.86;249.63;216.67;231.60;240.34;212.62;
11;2024-04-12;196.34;189.21;253.44;250.18;217.15;232.11;240.88;213.12;
12;2024-04-11;196.33;189.19;253.42;250.15;217.13;232.08;240.85;213.10;
13;2024-04-10;197.80;190.61;255.31;252.02;218.75;233.81;242.65;214.69;
14;2024-04-09;197.29;190.12;254.64;251.35;218.17;233.19;242.02;214.13;
15;2024-04-08;197.86;190.67;255.37;252.06;218.79;233.85;242.70;214.75;
16;2024-04-05;196.85;189.70;254.06;250.76;217.65;232.63;241.46;213.66;
17;2024-04-04;196.66;189.52;253.81;250.50;217.43;232.40;241.21;213.45;
18;2024-04-03;197.19;190.02;254.49;251.16;218.00;233.01;241.86;214.02;
19;2024-04-02;197.08;189.92;254.34;251.01;217.87;232.87;241.72;213.90;
20;2024-03-28;199.59;192.34;257.56;254.16;220.60;235.78;244.76;216.62;
21;2024-03-27;199.30;192.05;257.17;253.77;220.26;235.42;244.39;216.29;
