ESA Medycyny i Nowych Technologii
L.p.;Data;A;C;E;F;G;H;S;V;
1;2024-04-12;196.34;189.21;253.44;250.18;217.15;232.11;240.88;213.12;
2;2024-04-11;196.33;189.19;253.42;250.15;217.13;232.08;240.85;213.10;
3;2024-04-10;197.80;190.61;255.31;252.02;218.75;233.81;242.65;214.69;
4;2024-04-09;197.29;190.12;254.64;251.35;218.17;233.19;242.02;214.13;
5;2024-04-08;197.86;190.67;255.37;252.06;218.79;233.85;242.70;214.75;
6;2024-04-05;196.85;189.70;254.06;250.76;217.65;232.63;241.46;213.66;
7;2024-04-04;196.66;189.52;253.81;250.50;217.43;232.40;241.21;213.45;
8;2024-04-03;197.19;190.02;254.49;251.16;218.00;233.01;241.86;214.02;
9;2024-04-02;197.08;189.92;254.34;251.01;217.87;232.87;241.72;213.90;
10;2024-03-28;199.59;192.34;257.56;254.16;220.60;235.78;244.76;216.62;
11;2024-03-27;199.30;192.05;257.17;253.77;220.26;235.42;244.39;216.29;
12;2024-03-26;198.01;190.81;255.51;252.12;218.83;233.89;242.80;214.90;
13;2024-03-25;198.97;191.74;256.74;253.34;219.89;235.02;243.98;215.94;
14;2024-03-22;197.61;190.43;254.97;251.57;218.35;233.37;242.29;214.45;
15;2024-03-21;197.49;190.32;254.81;251.41;218.22;233.23;242.14;214.33;
16;2024-03-20;196.95;189.79;254.10;250.71;217.60;232.57;241.46;213.73;
17;2024-03-19;196.49;189.34;253.50;250.11;217.08;232.01;240.89;213.23;
18;2024-03-18;195.00;187.91;251.58;248.21;215.43;230.25;239.06;211.62;
19;2024-03-15;194.69;187.61;251.16;247.78;215.06;229.85;238.66;211.27;
20;2024-03-14;194.84;187.76;251.35;247.95;215.21;230.01;238.83;211.43;
21;2024-03-13;195.06;187.97;251.63;248.22;215.45;230.26;239.09;211.67;
22;2024-03-12;195.68;188.57;252.43;249.01;216.13;230.99;239.85;212.35;
23;2024-03-11;195.84;188.72;252.62;249.19;216.29;231.16;240.03;212.51;
24;2024-03-08;197.02;189.86;254.13;250.67;217.57;232.52;241.47;213.79;
25;2024-03-07;197.29;190.12;254.48;251.00;217.86;232.83;241.79;214.09;
26;2024-03-06;195.51;188.41;252.18;248.73;215.88;230.72;239.61;212.16;
27;2024-03-05;194.25;187.19;250.53;247.10;214.47;229.21;238.03;210.78;
28;2024-03-04;197.04;189.88;254.12;250.64;217.54;232.49;241.45;213.81;
29;2024-03-01;197.34;190.17;254.50;250.99;217.84;232.81;241.80;214.13;
30;2024-02-29;194.20;187.14;250.44;246.98;214.37;229.10;237.94;210.72;
31;2024-02-28;192.88;185.87;248.74;245.30;212.90;227.53;236.32;209.29;
32;2024-02-27;193.64;186.60;249.71;246.25;213.73;228.42;237.24;210.11;
33;2024-02-26;193.46;186.43;249.48;246.02;213.52;228.20;237.02;209.92;
34;2024-02-23;193.80;186.75;249.90;246.41;213.87;228.56;237.41;210.28;
35;2024-02-22;192.34;185.35;248.01;244.55;212.25;226.83;235.62;208.69;
36;2024-02-21;188.77;181.90;243.39;239.99;208.29;222.60;231.23;204.81;
37;2024-02-20;189.85;182.95;244.78;241.36;209.48;223.87;232.55;205.99;
38;2024-02-19;193.23;186.21;249.14;245.64;213.20;227.84;236.68;209.65;
39;2024-02-16;193.69;186.65;249.72;246.20;213.68;228.36;237.23;210.15;
40;2024-02-15;194.70;187.62;251.01;247.46;214.78;229.53;238.45;211.24;
41;2024-02-14;192.71;185.70;248.44;244.92;212.57;227.17;236.01;209.08;
42;2024-02-13;189.77;182.87;244.65;241.18;209.33;223.70;232.41;205.89;
43;2024-02-12;193.94;186.89;250.02;246.47;213.92;228.60;237.50;210.41;
44;2024-02-09;191.34;184.38;246.64;243.13;211.02;225.50;234.30;207.58;
45;2024-02-08;191.36;184.40;246.67;243.15;211.03;225.52;234.32;207.61;
46;2024-02-07;191.22;184.26;246.48;242.96;210.87;225.34;234.14;207.45;
47;2024-02-06;190.23;183.31;245.20;241.69;209.76;224.16;232.92;206.37;
48;2024-02-05;187.91;181.08;242.21;238.73;207.20;221.42;230.07;203.86;
49;2024-02-02;186.98;180.18;241.00;237.52;206.15;220.30;228.92;202.84;
50;2024-02-01;184.74;178.02;238.11;234.67;203.67;217.65;226.17;200.42;
51;2024-01-31;184.58;177.87;237.89;234.46;203.49;217.45;225.97;200.24;
52;2024-01-30;187.66;180.84;241.86;238.36;206.87;221.07;229.73;203.58;
53;2024-01-29;187.46;180.65;241.60;238.10;206.65;220.83;229.48;203.37;
54;2024-01-26;186.53;179.75;240.39;236.89;205.59;219.70;228.32;202.35;
55;2024-01-25;186.73;179.94;240.63;237.12;205.80;219.92;228.55;202.56;
56;2024-01-24;186.32;179.54;240.10;236.60;205.34;219.43;228.05;202.11;
57;2024-01-23;185.48;178.73;239.01;235.52;204.40;218.43;227.01;201.20;
58;2024-01-22;185.30;178.56;238.77;235.28;204.20;218.20;226.79;201.00;
59;2024-01-19;183.94;177.25;237.02;233.53;202.68;216.58;225.11;199.53;
60;2024-01-18;183.27;176.60;236.14;232.66;201.92;215.77;224.27;198.79;
61;2024-01-17;181.69;175.08;234.10;230.65;200.18;213.90;222.34;197.08;
62;2024-01-16;183.24;176.58;236.09;232.61;201.88;215.72;224.23;198.76;
63;2024-01-15;182.44;175.80;235.06;231.58;200.99;214.77;223.24;197.89;
64;2024-01-12;182.21;175.59;234.76;231.27;200.71;214.47;222.95;197.64;
65;2024-01-11;181.32;174.73;233.60;230.13;199.72;213.41;221.85;196.67;
66;2024-01-10;181.75;175.15;234.16;230.67;200.19;213.91;222.38;197.14;
67;2024-01-09;181.13;174.55;233.35;229.87;199.49;213.17;221.61;196.47;
68;2024-01-08;181.00;174.42;233.17;229.69;199.34;213.00;221.44;196.32;
69;2024-01-05;178.82;172.32;230.36;226.90;196.92;210.42;218.76;193.96;
70;2024-01-04;179.09;172.58;230.70;227.23;197.21;210.72;219.08;194.25;
71;2024-01-03;179.93;173.39;231.78;228.29;198.12;211.70;220.10;195.16;
72;2024-01-02;181.16;174.58;233.36;229.84;199.47;213.14;221.60;196.49;
73;2023-12-31;;;;;b.d.;;;;
74;2023-12-29;181.01;174.43;233.14;229.60;199.26;212.92;221.39;196.32;
75;2023-12-28;182.09;175.47;234.53;230.97;200.45;214.18;222.71;197.49;
76;2023-12-27;182.07;175.45;234.50;230.93;200.41;214.14;222.67;197.46;
77;2023-12-22;181.06;174.47;233.17;229.60;199.26;212.91;221.41;196.36;
78;2023-12-21;176.55;170.13;227.37;223.88;194.29;207.60;215.89;191.47;
79;2023-12-20;175.71;169.32;226.28;222.80;193.36;206.60;214.85;190.55;
80;2023-12-19;177.95;171.48;229.16;225.64;195.82;209.23;217.60;192.99;
81;2023-12-18;176.52;170.10;227.32;223.82;194.24;207.54;215.84;191.44;
82;2023-12-15;176.30;169.89;227.02;223.51;193.97;207.25;215.55;191.19;
83;2023-12-14;176.15;169.75;226.82;223.31;193.80;207.07;215.36;191.03;
84;2023-12-13;176.14;169.74;226.81;223.29;193.78;207.04;215.35;191.02;
85;2023-12-12;173.12;166.82;222.90;219.44;190.44;203.48;211.64;187.73;
86;2023-12-11;172.10;165.84;221.59;218.15;189.31;202.28;210.39;186.63;
87;2023-12-08;171.43;165.20;220.72;217.27;188.56;201.46;209.56;185.90;
88;2023-12-07;170.05;163.87;218.94;215.51;187.03;199.83;207.87;184.40;
89;2023-12-06;169.71;163.54;218.49;215.07;186.64;199.42;207.44;184.03;
90;2023-12-05;169.32;163.16;217.98;214.56;186.21;198.95;206.96;183.60;
91;2023-12-04;168.99;162.84;217.56;214.14;185.84;198.55;206.55;183.24;
92;2023-12-01;169.86;163.69;218.67;215.22;186.78;199.56;207.60;184.19;
93;2023-11-30;168.50;162.37;216.91;213.48;185.26;197.94;205.93;182.71;
94;2023-11-29;168.31;162.19;216.67;213.24;185.06;197.72;205.70;182.51;
95;2023-11-28;168.76;162.62;217.24;213.80;185.54;198.23;206.24;182.99;
96;2023-11-27;169.71;163.54;218.46;214.99;186.58;199.34;207.39;184.02;
97;2023-11-24;170.03;163.85;218.86;215.37;186.91;199.69;207.77;184.36;
98;2023-11-23;169.96;163.77;218.76;215.27;186.82;199.59;207.67;184.28;
99;2023-11-22;170.92;164.70;220.00;216.48;187.87;200.72;208.85;185.32;
100;2023-11-21;169.14;162.98;217.70;214.22;185.90;198.61;206.66;183.39;
101;2023-11-20;169.67;163.50;218.39;214.89;186.48;199.24;207.31;183.97;
102;2023-11-17;169.43;163.26;218.05;214.55;186.19;198.92;206.99;183.70;
103;2023-11-16;168.29;162.17;216.59;213.10;184.93;197.58;205.60;182.47;
104;2023-11-15;169.95;163.77;218.73;215.20;186.75;199.52;207.63;184.27;
105;2023-11-14;170.90;164.68;219.93;216.38;187.78;200.62;208.77;185.29;
106;2023-11-13;168.05;161.94;216.27;212.77;184.64;197.27;205.29;182.20;
107;2023-11-10;166.61;160.55;214.40;210.92;183.04;195.55;203.51;180.63;
108;2023-11-09;167.33;161.24;215.32;211.82;183.82;196.38;204.39;181.41;
109;2023-11-08;168.67;162.53;217.04;213.51;185.28;197.95;206.02;182.86;
110;2023-11-07;168.51;162.38;216.83;213.30;185.10;197.75;205.82;182.69;
111;2023-11-06;168.30;162.18;216.56;213.03;184.86;197.50;205.56;182.46;
112;2023-11-03;169.21;163.05;217.72;214.15;185.84;198.54;206.65;183.44;
113;2023-11-02;167.04;160.97;214.93;211.40;183.45;195.99;204.00;181.09;
114;2023-10-31;162.41;156.50;208.97;205.53;178.35;190.54;198.34;176.07;
115;2023-10-30;162.83;156.91;209.50;206.04;178.80;191.02;198.84;176.52;
116;2023-10-27;164.01;158.05;211.01;207.52;180.08;192.38;200.27;177.80;
117;2023-10-26;166.31;160.26;213.96;210.41;182.59;195.06;203.06;180.29;
118;2023-10-25;167.77;161.67;215.84;212.26;184.19;196.77;204.85;181.87;
119;2023-10-24;170.05;163.86;218.76;215.12;186.68;199.43;207.62;184.34;
120;2023-10-23;168.64;162.51;216.95;213.34;185.13;197.77;205.90;182.81;
121;2023-10-20;169.50;163.33;218.03;214.39;186.05;198.75;206.92;183.74;
122;2023-10-19;171.40;165.17;220.48;216.80;188.13;200.98;209.25;185.80;
123;2023-10-18;172.89;166.60;222.39;218.67;189.76;202.71;211.06;187.41;
124;2023-10-17;175.25;168.88;225.43;221.65;192.34;205.47;213.93;189.97;
125;2023-10-16;176.80;170.37;227.41;223.59;194.03;207.28;215.82;191.64;
126;2023-10-13;178.23;171.75;229.24;225.38;195.58;208.93;217.55;193.19;
127;2023-10-12;178.46;171.97;229.53;225.66;195.82;209.19;217.82;193.44;
128;2023-10-11;178.92;172.41;230.11;226.23;196.31;209.71;218.37;193.93;
129;2023-10-10;181.37;174.77;233.26;229.32;198.99;212.58;221.36;196.59;
130;2023-10-09;180.40;173.84;232.02;228.09;197.93;211.44;220.18;195.54;
131;2023-10-06;180.21;173.66;231.76;227.82;197.69;211.19;219.93;195.33;
132;2023-10-05;179.47;172.93;230.79;226.86;196.86;210.30;219.01;194.52;
133;2023-10-04;180.66;174.08;232.32;228.36;198.16;211.68;220.45;195.81;
134;2023-10-03;178.97;172.46;230.15;226.22;196.30;209.70;218.39;193.98;
135;2023-10-02;180.94;174.36;232.68;228.70;198.46;212.00;220.79;196.12;
136;2023-09-29;182.42;175.78;234.57;230.54;200.05;213.70;222.58;197.71;
137;2023-09-28;182.09;175.47;234.14;230.12;199.69;213.31;222.17;197.36;
138;2023-09-27;180.04;173.49;231.50;227.52;197.43;210.90;219.66;195.13;
139;2023-09-26;179.35;172.82;230.61;226.64;196.66;210.08;218.81;194.38;
140;2023-09-25;180.33;173.76;231.86;227.86;197.72;211.21;220.00;195.44;
141;2023-09-22;181.43;174.82;233.26;229.22;198.91;212.47;221.32;196.63;
142;2023-09-21;182.04;175.42;234.05;229.99;199.57;213.18;222.07;197.29;
143;2023-09-20;186.14;179.37;239.31;235.16;204.06;217.97;227.06;201.73;
144;2023-09-19;186.24;179.46;239.44;235.28;204.16;218.08;227.18;201.84;
145;2023-09-18;186.57;179.78;239.86;235.68;204.51;218.45;227.57;202.19;
146;2023-09-15;188.78;181.91;242.68;238.44;206.90;221.01;230.25;204.58;
147;2023-09-14;189.62;182.72;243.76;239.50;207.82;221.99;231.27;205.49;
148;2023-09-13;188.76;181.89;242.65;238.40;206.87;220.97;230.21;204.56;
149;2023-09-12;191.17;184.21;245.74;241.44;209.50;223.78;233.15;207.17;
150;2023-09-11;189.92;183.01;244.13;239.84;208.12;222.31;231.61;205.81;
151;2023-09-08;188.86;181.98;242.75;238.48;206.93;221.03;230.30;204.66;
152;2023-09-07;188.79;181.92;242.66;238.38;206.85;220.95;230.21;204.58;
