ESA Akcji Globalnych
L.p.;Data;A;C;F;G;H;S;V;
1;2024-04-24;121.62;119.31;130.81;121.95;131.48;121.69;124.03;
2;2024-04-23;122.23;119.91;131.47;122.57;132.14;122.30;124.65;
3;2024-04-22;120.15;117.87;129.23;120.48;129.89;120.22;122.53;
4;2024-04-19;120.56;118.27;129.67;120.89;130.33;120.62;122.95;
5;2024-04-18;121.28;118.98;130.44;121.61;131.10;121.34;123.68;
6;2024-04-17;121.28;118.98;130.44;121.60;131.10;121.33;123.68;
7;2024-04-16;121.59;119.28;130.77;121.91;131.43;121.63;123.99;
8;2024-04-15;122.17;119.84;131.39;122.49;132.05;;124.58;
9;2024-04-12;121.86;119.54;131.06;122.18;131.72;;124.27;
10;2024-04-11;121.23;118.92;130.38;121.55;131.03;;123.62;
11;2024-04-10;120.15;117.86;129.21;120.46;129.86;;122.52;
12;2024-04-09;120.71;118.42;129.82;121.03;130.47;;123.10;
13;2024-04-08;122.31;119.99;131.54;122.63;132.19;;124.73;
14;2024-04-05;121.89;119.58;131.08;122.20;131.73;;124.30;
15;2024-04-04;122.90;120.56;132.16;123.21;132.82;;125.32;
16;2024-04-03;123.35;121.00;132.65;123.66;133.30;;125.78;
17;2024-04-02;123.11;120.77;132.39;123.42;133.04;;125.54;
18;2024-03-28;124.60;122.23;133.98;124.91;134.64;;127.05;
19;2024-03-27;123.42;121.07;132.71;123.72;133.36;;125.85;
20;2024-03-26;123.10;120.76;132.37;123.41;133.02;;125.53;
21;2024-03-25;123.32;120.98;132.61;123.62;133.25;;125.75;
