ESA Akcji Globalnych
L.p.;Data;A;C;F;G;H;S;V;
1;2024-05-02;121.32;119.01;130.49;121.66;131.17;121.42;123.72;
2;2024-04-30;121.70;119.38;130.90;122.04;131.58;121.80;124.11;
3;2024-04-29;122.29;119.96;131.53;122.63;132.21;122.39;124.71;
4;2024-04-26;121.62;119.31;130.81;121.96;131.49;121.71;124.03;
5;2024-04-25;120.02;117.74;129.09;120.35;129.76;120.10;122.40;
6;2024-04-24;121.62;119.31;130.81;121.95;131.48;121.69;124.03;
7;2024-04-23;122.23;119.91;131.47;122.57;132.14;122.30;124.65;
8;2024-04-22;120.15;117.87;129.23;120.48;129.89;120.22;122.53;
9;2024-04-19;120.56;118.27;129.67;120.89;130.33;120.62;122.95;
10;2024-04-18;121.28;118.98;130.44;121.61;131.10;121.34;123.68;
11;2024-04-17;121.28;118.98;130.44;121.60;131.10;121.33;123.68;
12;2024-04-16;121.59;119.28;130.77;121.91;131.43;121.63;123.99;
13;2024-04-15;122.17;119.84;131.39;122.49;132.05;;124.58;
14;2024-04-12;121.86;119.54;131.06;122.18;131.72;;124.27;
15;2024-04-11;121.23;118.92;130.38;121.55;131.03;;123.62;
16;2024-04-10;120.15;117.86;129.21;120.46;129.86;;122.52;
17;2024-04-09;120.71;118.42;129.82;121.03;130.47;;123.10;
18;2024-04-08;122.31;119.99;131.54;122.63;132.19;;124.73;
19;2024-04-05;121.89;119.58;131.08;122.20;131.73;;124.30;
20;2024-04-04;122.90;120.56;132.16;123.21;132.82;;125.32;
21;2024-04-03;123.35;121.00;132.65;123.66;133.30;;125.78;
22;2024-04-02;123.11;120.77;132.39;123.42;133.04;;125.54;
