ESA Akcji Globalnych
L.p.;Data;A;B;C;F;G;H;S;V;
1;2024-04-19;120.56;;118.27;129.67;120.89;130.33;120.62;122.95;
2;2024-04-18;121.28;;118.98;130.44;121.61;131.10;121.34;123.68;
3;2024-04-17;121.28;;118.98;130.44;121.60;131.10;121.33;123.68;
4;2024-04-16;121.59;;119.28;130.77;121.91;131.43;121.63;123.99;
5;2024-04-15;122.17;;119.84;131.39;122.49;132.05;;124.58;
6;2024-04-12;121.86;;119.54;131.06;122.18;131.72;;124.27;
7;2024-04-11;121.23;;118.92;130.38;121.55;131.03;;123.62;
8;2024-04-10;120.15;;117.86;129.21;120.46;129.86;;122.52;
9;2024-04-09;120.71;;118.42;129.82;121.03;130.47;;123.10;
10;2024-04-08;122.31;;119.99;131.54;122.63;132.19;;124.73;
11;2024-04-05;121.89;;119.58;131.08;122.20;131.73;;124.30;
12;2024-04-04;122.90;;120.56;132.16;123.21;132.82;;125.32;
13;2024-04-03;123.35;;121.00;132.65;123.66;133.30;;125.78;
14;2024-04-02;123.11;;120.77;132.39;123.42;133.04;;125.54;
15;2024-03-28;124.60;;122.23;133.98;124.91;134.64;;127.05;
16;2024-03-27;123.42;;121.07;132.71;123.72;133.36;;125.85;
17;2024-03-26;123.10;;120.76;132.37;123.41;133.02;;125.53;
18;2024-03-25;123.32;;120.98;132.61;123.62;133.25;;125.75;
19;2024-03-22;123.70;;121.35;133.01;124.00;133.66;;126.14;
20;2024-03-21;122.84;;120.51;132.09;123.14;132.73;;125.26;
21;2024-03-20;122.50;;120.17;131.72;122.79;132.35;;124.91;
22;2024-03-19;122.19;;119.87;131.39;122.49;132.02;;124.60;
23;2024-03-18;121.17;;118.86;130.28;121.46;130.91;;123.55;
24;2024-03-15;119.90;;117.62;128.92;120.18;129.53;;122.26;
25;2024-03-14;120.05;;117.77;129.08;120.34;129.70;;122.41;
26;2024-03-13;120.82;;118.53;129.91;121.11;130.53;;123.20;
27;2024-03-12;120.22;;117.93;129.26;120.50;129.88;;122.59;
28;2024-03-11;119.63;;117.36;128.63;119.91;129.24;;121.99;
29;2024-03-08;120.98;;118.68;130.07;121.26;130.69;;123.36;
30;2024-03-07;121.14;;118.83;130.24;121.42;130.86;;123.52;
31;2024-03-06;120.66;;118.37;129.73;120.94;130.34;;123.04;
32;2024-03-05;120.54;;118.25;129.56;120.78;130.17;;122.91;
33;2024-03-04;121.22;;118.91;130.29;121.47;130.90;;123.60;
34;2024-03-01;121.22;;118.91;130.29;121.46;130.89;;123.60;
35;2024-02-29;119.87;;117.58;128.83;120.10;129.43;;122.22;
36;2024-02-28;120.19;;117.90;129.18;120.43;129.78;;122.55;
37;2024-02-27;119.68;;117.40;128.63;119.91;129.22;;122.03;
38;2024-02-26;120.06;;117.78;129.04;120.30;129.64;;122.42;
39;2024-02-23;121.05;;118.75;130.10;121.29;130.70;;123.43;
40;2024-02-22;119.79;;117.51;128.75;120.03;129.34;;122.15;
41;2024-02-21;118.30;;116.05;127.14;118.53;127.73;;120.62;
42;2024-02-20;118.55;;116.30;127.41;118.78;128.00;;120.88;
43;2024-02-19;;;;b.d.;;b.d.;;;
44;2024-02-16;120.51;;118.21;129.51;120.73;130.10;;122.87;
45;2024-02-15;120.27;;117.98;129.25;120.49;129.84;;122.63;
46;2024-02-14;119.72;;117.44;128.66;119.94;129.24;;122.06;
47;2024-02-13;118.09;;115.84;126.91;118.31;127.48;;120.40;
48;2024-02-12;120.07;;117.79;129.04;120.29;129.62;;122.43;
49;2024-02-09;118.90;;116.63;127.77;119.11;128.34;;121.23;
50;2024-02-08;119.08;;116.82;127.97;119.30;128.54;;121.42;
51;2024-02-07;119.24;;116.97;128.14;119.46;128.71;;121.58;
