Esaliens 2045
L.p.;Data;P;
1;2024-04-19;65.74;
2;2024-04-18;66.07;
3;2024-04-17;65.59;
4;2024-04-16;64.88;
5;2024-04-15;65.92;
6;2024-04-12;65.94;
7;2024-04-11;66.15;
8;2024-04-10;66.55;
9;2024-04-09;66.13;
10;2024-04-08;66.57;
11;2024-04-05;66.17;
12;2024-04-04;66.19;
13;2024-04-03;65.86;
14;2024-04-02;65.80;
15;2024-03-28;65.64;
16;2024-03-27;64.99;
17;2024-03-26;64.47;
18;2024-03-25;64.01;
19;2024-03-22;64.40;
20;2024-03-21;64.59;
21;2024-03-20;63.68;
22;2024-03-19;63.44;
