Esaliens 2045
L.p.;Data;P;
1;2024-04-26;66.38;
2;2024-04-25;65.74;
3;2024-04-24;66.28;
4;2024-04-23;66.64;
5;2024-04-22;66.58;
6;2024-04-19;65.74;
7;2024-04-18;66.07;
8;2024-04-17;65.59;
9;2024-04-16;64.88;
10;2024-04-15;65.92;
11;2024-04-12;65.94;
12;2024-04-11;66.15;
13;2024-04-10;66.55;
14;2024-04-09;66.13;
15;2024-04-08;66.57;
16;2024-04-05;66.17;
17;2024-04-04;66.19;
18;2024-04-03;65.86;
19;2024-04-02;65.80;
20;2024-03-28;65.64;
21;2024-03-27;64.99;
22;2024-03-26;64.47;
