Esaliens 2045
L.p.;Data;P;
1;2024-05-02;66.30;
2;2024-04-30;66.26;
3;2024-04-29;66.80;
4;2024-04-26;66.38;
5;2024-04-25;65.74;
6;2024-04-24;66.28;
7;2024-04-23;66.64;
8;2024-04-22;66.58;
9;2024-04-19;65.74;
10;2024-04-18;66.07;
11;2024-04-17;65.59;
12;2024-04-16;64.88;
13;2024-04-15;65.92;
14;2024-04-12;65.94;
15;2024-04-11;66.15;
16;2024-04-10;66.55;
17;2024-04-09;66.13;
18;2024-04-08;66.57;
19;2024-04-05;66.17;
20;2024-04-04;66.19;
21;2024-04-03;65.86;
22;2024-04-02;65.80;
