ESA Makrostrategii Papier�w D�u�nych
L.p.;Data;A;C;F;H;
1;2024-04-26;82.83;82.79;93.70;93.75;
2;2024-04-25;82.42;82.38;93.22;93.27;
3;2024-04-24;83.05;83.01;93.94;93.98;
4;2024-04-23;83.59;83.55;94.54;94.58;
5;2024-04-22;83.45;83.41;94.37;94.41;
6;2024-04-19;83.16;83.12;94.02;94.07;
7;2024-04-18;82.94;82.90;93.77;93.81;
8;2024-04-17;83.37;83.32;94.24;94.28;
9;2024-04-16;82.71;82.66;93.49;93.53;
10;2024-04-15;83.65;83.60;94.54;94.58;
11;2024-04-12;85.10;85.06;96.16;96.20;
12;2024-04-11;84.63;84.58;95.62;95.66;
13;2024-04-10;84.82;84.77;95.83;95.87;
14;2024-04-09;86.65;86.60;97.89;97.93;
15;2024-04-08;86.07;86.02;97.23;97.27;
16;2024-04-05;86.23;86.18;97.38;97.42;
17;2024-04-04;86.86;86.81;98.09;98.13;
18;2024-04-03;86.38;86.33;97.54;97.58;
19;2024-04-02;86.27;86.22;97.41;97.45;
20;2024-03-28;87.77;87.71;99.06;99.09;
21;2024-03-27;87.83;87.77;99.13;99.16;
22;2024-03-26;87.34;87.28;98.57;98.60;
