ESA Makrostrategii Papier�w D�u�nych
L.p.;Data;A;C;F;H;
1;2024-04-24;83.05;83.01;93.94;93.98;
2;2024-04-23;83.59;83.55;94.54;94.58;
3;2024-04-22;83.45;83.41;94.37;94.41;
4;2024-04-19;83.16;83.12;94.02;94.07;
5;2024-04-18;82.94;82.90;93.77;93.81;
6;2024-04-17;83.37;83.32;94.24;94.28;
7;2024-04-16;82.71;82.66;93.49;93.53;
8;2024-04-15;83.65;83.60;94.54;94.58;
9;2024-04-12;85.10;85.06;96.16;96.20;
10;2024-04-11;84.63;84.58;95.62;95.66;
11;2024-04-10;84.82;84.77;95.83;95.87;
12;2024-04-09;86.65;86.60;97.89;97.93;
13;2024-04-08;86.07;86.02;97.23;97.27;
14;2024-04-05;86.23;86.18;97.38;97.42;
15;2024-04-04;86.86;86.81;98.09;98.13;
16;2024-04-03;86.38;86.33;97.54;97.58;
17;2024-04-02;86.27;86.22;97.41;97.45;
18;2024-03-28;87.77;87.71;99.06;99.09;
19;2024-03-27;87.83;87.77;99.13;99.16;
20;2024-03-26;87.34;87.28;98.57;98.60;
21;2024-03-25;87.29;87.24;98.51;98.54;
